"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-004096",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2019-06-12 16:12:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957419004096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-13-003862",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[]","2013-06-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957413003862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVENUE","SUITE 1100",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-17-004822",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2017-06-12 10:03:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957417004822/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-21-004046",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2021-06-11 11:44:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957421004046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-22-003793",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2022-06-10 09:44:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957422003793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","286 MADISON AVENUE, 20TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-16-013602",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2016-06-10 12:44:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957416013602/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-20-004085",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2020-06-12 12:26:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957420004085/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-23-003651",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2023-06-09 09:52:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957423003651/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","286 MADISON AVENUE, 20TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-14-003737",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2014-06-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957414003737/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINNACLE ASSOCIATES LTD.","335 MADISON AVENUE, SUITE 1100",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-15-004896",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2015-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957415004896/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-18-004181",-1,"0001578076","NEW YORK","PINNACLE ALL-CAP FUND, L.P.","[""506b""]","2018-06-12 10:33:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578076/000091957418004181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
