"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001676758-17-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-02-06 12:41:06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000006",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-07-06 10:17:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000004",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-06-04 10:03:15","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-20-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2020-02-06 10:18:33","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675820000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-22-000004",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2022-11-02 14:55:07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675822000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-19-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2019-05-02 09:36:42","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675819000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-23-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2023-06-05 13:09:25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675823000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-16-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2016-07-07 09:18:06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675816000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000005",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-05-02 11:39:25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-04-04 12:22:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-20-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2020-01-07 08:56:17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675820000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000008",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-12-03 15:03:26","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000008/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-19-000004",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2019-07-02 11:44:34","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675819000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-23-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2023-09-06 10:29:22","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675823000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-03-09 14:20:19","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000008",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-09-07 09:19:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000008/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-01-04 10:44:34","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-21-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2021-10-05 10:13:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675821000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-22-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2022-03-02 14:42:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675822000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-19-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2019-01-04 12:07:39","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675819000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000006",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-10-05 10:17:01","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000004",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-04-05 16:36:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000009",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-11-01 10:26:33","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000009/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-03-06 09:01:59","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-21-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2021-11-03 13:37:53","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675821000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-22-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2022-01-11 10:23:20","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675822000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000007",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-11-02 09:57:34","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000007/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-19-000005",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2019-10-08 12:06:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675819000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-23-000004",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2023-12-05 10:56:51","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675823000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-03-09 11:30:19","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-17-000007",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2017-08-07 12:27:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675817000007/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-18-000005",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2018-07-10 14:52:36","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675818000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-21-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2021-01-05 15:14:10","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675821000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-20-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2020-10-06 10:25:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675820000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-22-000003",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2022-08-03 13:52:33","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675822000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-23-000001",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2023-03-07 10:34:14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675823000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001676758-19-000002",-1,"0001676758","NAPLES","Harmonic Investors LLC Fund I","[""506c""]","2019-03-06 10:20:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676758/000167675819000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BOULEVARD","SUITE 500",,"Equity",,"34108","","","","","","","",""
