"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001479577-24-000008",17940000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-07-02 10:46:37","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0000911420-24-000133",-1,"0001711723","NEW YORK","Water Asset Management Global Water Equity, LP","[""506b""]","2024-07-02 10:45:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711723/000091142024000133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o WAM Global Equity GP, LLC","400 Madison Avenue, Suite 11B",,"Equity",,"10017","","","","","","","",""
"0001763194-24-000001",5000000,"0001763194","SCHENACTADY","YS Investment Fund, LLC","[""506b""]","2024-07-02 10:45:25","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1763194/000176319424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"208 STOYKA PLACE","",,"Equity",,"12303","","","","","","","",""
"0001104659-24-077168",725000,"0002027470","NEW YORK","Vesper Sports Roll LLC","[""506b""]","2024-07-02 10:45:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027470/000110465924077168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BROADWAY, 18TH FLOOR","",,"Equity",,"10038","","","","","","","",""
"0001104659-24-077167",560000,"0002027394","NEW YORK","Vesper Sports Bridge LLC","[""506b""]","2024-07-02 10:44:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027394/000110465924077167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BROADWAY, 18TH FLOOR","",,"Equity",,"10038","","","","","","","",""
"0001104659-24-077166",250000,"0002027154","NEW YORK","Vesper Podcasting Investments LLC","[""506b""]","2024-07-02 10:44:17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027154/000110465924077166/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BROADWAY, 18TH FLOOR","",,"Equity",,"10038","","","","","","","",""
"0001871815-24-000001",-1,"0001871815","BROOKLYN","Buena Ola Capital, LP","[""506b""]","2024-07-02 10:43:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871815/000187181524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 WATER STREET","",,"Equity",,"11201","","","","","","","",""
"0002024908-24-000004",-1,"0001788067","GEORGE HOUSE","Pantheum Feeder Fund Ltd","[""506b""]","2024-07-02 10:37:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788067/000202490824000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO Box 309",,"Pooled Investment Fund",,"KY-1 1104","","","","","","","",""
"0001929819-24-000001",-1,"0001929819","WASHINGTON","CETP V Coinvestment B, S.C.Sp.","[""506b""]","2024-07-02 10:36:29","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929819/000192981924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001833049-24-000001",250000,"0001833049","Boston","CyTrio, Inc.","[""506b""]","2024-07-02 10:34:46","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833049/000183304924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"867 Boylston Street, 5th Floor, #1005","",,"Debt",,"02116","","","","","","","",""
"0001929784-24-000001",-1,"0001929784","WASHINGTON","CETP V Coinvestment, S.C.Sp.","[""506b""]","2024-07-02 10:29:07","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929784/000192978424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001884475-24-000001",68250000,"0001884475","CHICAGO","HOPSCOTCH HEALTH HOLDINGS, LLC","[""506b""]","2024-07-02 10:22:23","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884475/000188447524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 W. MADISON ST.","10TH FLOOR",,"Equity",,"60661","","","","","","","",""
"0002005493-24-000003",-1,"0002005493","George Town, Grand Cayman","DFJ Growth V Private Investors Offshore, L.P.","[""506b""]","2024-07-02 10:06:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005493/000200549324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0002024444-24-000001",1000,"0002024444","LIVERMORE","Zero Emissions Asset Management","[""504""]","2024-07-02 10:03:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024444/000202444424000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"849 E STANLEY BLVD","SUITE 257",,"Equity",,"94550","","","","","","","",""
"0001882621-24-000001",2715820,"0001882621","Scottsdale","Frites Street Fries, Inc.","[""506b""]","2024-07-02 09:18:15","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882621/000188262124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8340 E. Raintree Drive, Suite E","",,"Equity",,"85260","","","","","","","",""
"0002024480-24-000001",36925000,"0002024480","BOSTON","BGA Real Estate Fund, LLC - Data Center Coinvest Series","[""506b""]","2024-07-02 08:54:13","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024480/000202448024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"260 FRANKLIN ST.","STE 1510",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0002028290-24-000001",-1,"0002028290","NEW YORK","Camber Partners Fund II LP","[""506b""]","2024-07-02 08:51:51","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028290/000202829024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"183 MADISON AVENUE, FLOOR 11","",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000945621-24-000561",-1,"0002028686","NEW YORK","SL Investment Fund II LLC","[""506b""]","2024-07-02 08:31:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028686/000094562124000561/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY","",,"Equity",,"10036","","","","","","","",""
"0001633704-24-000002",-1,"0001633704","BOSTON","NHIT: SRI Core Plus Fixed Income Trust","[""506b""]","2024-07-02 08:19:50","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633704/000163370424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001802524-24-000002",4520905,"0001802524","WASHINGTON","ESCP DTFS Partners LLC","[""506b""]","2024-07-02 07:45:05","D","Other",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802524/000180252424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1750 K STREET NW","SUITE 746",,"Equity",,"20006","","","","","","","",""
"0001923836-24-000001",-1,"0001923836","BIRMINGHAM","Arlington IG Real Estate Fund, LLC","[""506b""]","2024-07-02 07:34:56","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923836/000192383624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE SUITE 1300","",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001991577-24-000001",385000,"0001991577","SEATTLE","ME-0224 Fund I, a series of Eric Feldman Syndicates, LP","[""506b""]","2024-07-02 06:27:46","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991575/000199157724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002012099-24-000002",105300,"0002012099","SEATTLE","SI-0130 Fund III, a series of Chaos Ventures Syndicate, LP","[""506b""]","2024-07-02 06:26:18","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012099/000201209924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002023243-24-000001",68000,"0002023243","SEATTLE","CO-0502 Fund I, a series of MV Funds, LP","[""506b""]","2024-07-02 06:17:51","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023243/000202324324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002029053-24-000002",1500000,"0002029056","LOS ANGELES","Miniac Films, LLC","[""506b""]","2024-07-01 21:27:42","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029056/000202905324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1964 N. KENMORE AVE","",,"Equity",,"90027","","","","","","","",""
"0002029053-24-000001",150000,"0002029053","BEVERLY HILLS","Call Center Mangement, Inc.","[""506b""]","2024-07-01 20:45:26","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029053/000202905324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"269 S. BEVERLY DRIVE, SUITE 1196","",,"Equity",,"90212","","","","","","","",""
"0002022229-24-000002",2000000,"0002022229","SALT LAKE CITY","Atualani LLC","[""506b""]","2024-07-01 20:39:06","D/A","Other",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022229/000202222924000002/xslFormDX01/primary_doc.html","No Revenues",,,"C/O TOA ACQUISITIONS MGMT LLC","3556 S 5600 W #1-821",,"Equity",,"84120","","","","","","","",""
"0002028164-24-000001",100000,"0002028164","ST CHARLES","Matthew Owen LLC","[]","2024-07-01 20:13:30","D","Computers",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028164/000202816424000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"412 S 2ND ST","",,"Security To Be Acquired",,"60174-2819","","","","","","","",""
"0001993392-24-000003",200000000,"0001993392","AUSTIN","CIV Fund One, L.P.","[""506b""]","2024-07-01 20:06:03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993392/000199339224000003/xslFormDX01/primary_doc.html","Not Applicable",,,"904 SAN ANTONIO STREET","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0002028536-24-000001",2962500,"0002028536","EAGLE","Eagle Riverside Holdings, LLC","[""506b""]","2024-07-01 19:06:56","D","Other Real Estate",,false,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028536/000202853624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"839 S. BRIDGEWAY PLACE","",,"Equity",,"83616","","","","","","","",""
"0002023976-24-000001",15000000,"0002023976","GRAND FORKS","701 Fund 3 LLLP","[""506b""]","2024-07-01 18:32:57","D","Pooled Investment Fund",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023976/000202397624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4200 JAMES RAY DRIVE","",,"Equity",,"58202","","","","","","","",""
"0001773095-24-000002",500000,"0001773095","INDIANAPOLIS","Command Holdings, LLC","[""506b""]","2024-07-01 17:59:57","D","Business Services",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773095/000177309524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8888 KEYSTONE CROSSING","SUITE 1300",,"Equity",,"46240","","","","","","","",""
"0002029091-24-000001",3000000,"0002029091","NEWPORT BEACH","Avenue 4 Special Situations Fund I LLC - Series 6","[""506b""]","2024-07-01 17:55:14","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029091/000202909124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"260 NEWPORT CENTER DR., SUITE 100","",,"Equity",,"92660","","","","","","","",""
"0001974100-24-000004",1000000,"0001974100","LOWELL","Great Lakes Land Holdings, LLC","[""506b""]","2024-07-01 17:52:35","D","Commercial",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974100/000197410024000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13811 THOMPSON DR","",,"Debt",,"49331","","","","","","","",""
"0002028965-24-000001",-1,"0002028965","LINCOLN","Quantum Qool, Inc.","[""506b""]","2024-07-01 17:51:05","D","Other Technology",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028965/000202896524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2021 TRANSFORMATION DRIVE, STE 1250","",,"Equity",,"68508","","","","","","","",""
"0001734880-24-000001",424000,"0001734880","BIRMINGHAM","Anne Arundel-SCA Surgicenter, LLC","[""506b""]","2024-07-01 17:47:49","D","Other Health Care",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734880/000173488024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"569 BROOKWOOD VILLAGE","SUITE 901",,"Equity",,"35209","","","","","","","",""
"0001974100-24-000003",800000,"0001974100","LOWELL","Great Lakes Land Holdings, LLC","[""506b""]","2024-07-01 17:45:19","D","Commercial",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974100/000197410024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13811 THOMPSON DR","",,"Debt",,"49331","","","","","","","",""
"0002029077-24-000003",5340,"0002029077","NEW YORK","BLUE HORIZONS AEROSPACE, LLC","[""504"",""506b""]","2024-07-01 17:39:51","D/A","Other Technology",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029077/000202907724000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10 BARCLAY STREET","APT. 14H",,"Equity",,"10007-2711","","","","","","","",""
"0001974100-24-000002",1200000,"0001974100","LOWELL","Great Lakes Land Holdings, LLC","[""506b""]","2024-07-01 17:38:37","D","Commercial",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974100/000197410024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13811 THOMPSON DR","",,"Debt",,"49331","","","","","","","",""
"0002028634-24-000001",3325000,"0002028634","LOS ANGELES","RiskFront, Inc.","[""506b""]","2024-07-01 17:33:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028634/000202863424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8511 COLE CREST DRIVE","",,"Equity",,"90046","","","","","","","",""
"0002028800-24-000001",20000000,"0002028800","RIDGECREST","AltaOne Federal Credit Union","[""506b""]","2024-07-01 17:29:20","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028800/000202880024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 S. CHINA LAKE BLVD.","",,"Debt",,"93555","","","","","","","",""
"0002029077-24-000002",3000,"0002029077","NEW YORK","BLUE HORIZONS AEROSPACE, LLC","[""504"",""506b""]","2024-07-01 17:26:21","D","Other Technology",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029077/000202907724000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10 BARCLAY STREET","APT. 14H",,"Equity",,"10007-2711","","","","","","","",""
"0002028798-24-000001",20000000,"0002028798","Laguna Beach","Immunis, Inc.","[""506b""]","2024-07-01 17:26:20","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028798/000202879824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1968 S. Coast Highway","Suite 1160",,"Equity",,"92651","","","","","","","",""
"0001818685-24-000002",5502900,"0001818685","MIAMI BEACH","OKEANOS HOLDINGS, LLC","[""506b""]","2024-07-01 17:16:07","D/A","Manufacturing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818685/000181868524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"929 Alton Road","#500",,"Option To Acquire",,"33139","","","","","","","",""
"0000310051-24-000014",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2024-07-01 17:15:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005124000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000013",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2024-07-01 17:14:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005124000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0002028951-24-000001",-1,"0002028951","NEW YORK","Real Estate Alternative Investments Executive Fund III LP","[""506b""]","2024-07-01 17:13:20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028951/000202895124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE, 41ST FLOOR","",,"Equity",,"10154","","","","","","","",""
"0002028407-24-000001",3500000,"0002028407","BROOKLAND","Georgetown Court Capital LLC","[""506b""]","2024-07-01 17:13:14","D","Residential",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028407/000202840724000001/xslFormDX01/primary_doc.html","No Revenues",,,"1811 County Rd 741","",,"Equity",,"72417","","","","","","","",""
"0000310051-24-000012",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2024-07-01 17:12:05","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005124000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0002029007-24-000001",-1,"0002029007","NEW YORK","Real Estate Alternative Investments Executive Fund III-B LP","[""506b""]","2024-07-01 17:09:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029007/000202900724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE, 41ST FLOOR","",,"Equity",,"10154","","","","","","","",""
