"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001540997-20-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2020-02-14 11:42:07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001470610-13-000019",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[]","2013-02-25","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000147061013000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001555883-13-000021",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[]","2013-03-06","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000155588313000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-24-000006",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2024-02-14 12:02:14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099724000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 604",,"Equity",,"33410","","","","","","","",""
"0001432362-15-000002",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2015-03-04","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000143236215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-21-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2021-02-12 14:41:00","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-22-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2022-02-14 17:04:59","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-12-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[]","2012-02-01","D","Investing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001573887-14-000006",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2014-08-06","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000157388714000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-17-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2017-02-15 09:12:19","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-19-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2019-02-15 12:48:26","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-12-000004",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[]","2012-02-02","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099712000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001503314-12-000005",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[]","2012-02-17","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000150331412000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001422652-14-000007",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506c""]","2014-02-21","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000142265214000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-16-000001",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2016-03-04","D/A","Investing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-18-000002",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2018-02-15 10:28:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001540997-23-000002",-1,"0001540997","PALM BEACH GARDENS","Lighthouse Palmetto Strategic Partnership, L.P.","[""506b""]","2023-02-14 11:07:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540997/000154099723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
