"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001703419-17-000004",-1,"0001703419","AUSTIN","Guild Travel, LLC","[""506b""]","2017-08-21 18:15:38","D","Lodging and Conventions",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341917000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. Cesar Chavez Street","",,"Equity",,"78702","","","","","","","",""
"0001703419-17-000005",850000,"0001703419","AUSTIN","Guild Travel, LLC","[""506b""]","2017-12-19 10:14:01","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341917000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. Cesar Chavez Street","",,"Debt",,"78702","","","","","","","",""
"0001703419-19-000001",-1,"0001703419","AUSTIN","Guild Travel, Inc.","[""506b""]","2019-03-01 16:45:18","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. CESAR CHAVEZ ST.","",,"Debt",,"78702","","","","","","","",""
"0001703419-17-000003",-1,"0001703419","AUSTIN","Guild Travel, LLC","[""506b""]","2017-08-21 15:43:24","D","Lodging and Conventions",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. Cesar Chavez Street","",,"Debt",,"78702","","","","","","","",""
"0001703419-18-000006",4000000,"0001703419","AUSTIN","Guild Travel, Inc.","[""506b""]","2018-11-29 17:22:44","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341918000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. CESAR CHAVEZ ST.","",,"Debt",,"78702","","","","","","","",""
"0001703419-17-000001",-1,"0001703419","AUSTIN","Guild Travel, LLC","[""506b""]","2017-04-11 15:58:46","D","Lodging and Conventions",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"611 SOUTH CONGRESS AVENUE","STE 330",,"Debt",,"78704","","","","","","","",""
"0001703419-18-000004",13573586,"0001703419","Austin","Guild Travel, Inc.","[""506b""]","2018-10-10 12:09:04","D","Lodging and Conventions",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341918000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 East Cesar Chavez Street","",,"Equity",,"78702","","","","","","","",""
"0001703419-19-000002",10000000,"0001703419","AUSTIN","Guild Travel, Inc.","[""506b""]","2019-03-12 16:19:33","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. CESAR CHAVEZ ST.","",,"Debt",,"78702","","","","","","","",""
"0001703419-17-000002",1685000,"0001703419","AUSTIN","Guild Travel, LLC","[""506b""]","2017-08-21 14:41:50","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. Cesar Chavez Street","",,"Debt",,"78702","","","","","","","",""
"0001703419-21-000001",19127140,"0001703419","Austin","Guild Travel, Inc.","[""506b""]","2021-03-23 17:26:44","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1207 E. Cesar Chavez St.","",,"Equity",,"78702","","","","","","","",""
"0001703419-20-000003",-1,"0001703419","AUSTIN","Guild Travel, Inc.","[""506b""]","2020-01-06 16:53:01","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. CESAR CHAVEZ ST.","",,"Equity",,"78702","","","","","","","",""
"0001703419-18-000005",4000000,"0001703419","Austin","Guild Travel, Inc.","[""506b""]","2018-11-29 16:25:51","D","Lodging and Conventions",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341918000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 East Cesar Chavez Street","",,"Debt",,"78702","","","","","","","",""
"0001703419-19-000003",10000000,"0001703419","AUSTIN","Guild Travel, Inc.","[""506b""]","2019-03-15 16:03:29","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703419/000170341919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 E. CESAR CHAVEZ ST.","",,"Debt",,"78702","","","","","","","",""
