"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001555668-20-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2020-09-11 11:19:35","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-18-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2018-09-20 15:42:22","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-19-000004",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2019-09-17 16:22:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000156571219000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-12-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[]","2012-10-04","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-17-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2017-09-25 14:40:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-14-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2014-09-29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-22-000004",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2022-09-07 13:20:22","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000156571222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-13-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2013-09-30","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-15-000003",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2015-09-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000111434215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-16-000001",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2016-09-26 12:13:10","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000155566816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-23-000004",-1,"0001555668","CINCINNATI","Fort Washington High Yield Investors II, LLC","[""506b""]","2023-08-25 14:08:27","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555668/000156571223000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
