"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-22-000076",235855,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 12:35:37","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000083",525000,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 17:36:21","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000088",365052,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 14:25:52","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000090",290020,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 16:20:15","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000095",160002,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 11:43:31","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000103",235005,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 17:23:55","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000108",130000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-03-28 19:42:09","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000110",503430,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-03-30 17:13:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000115",10000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-03-31 17:37:53","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000122",20000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 17:23:05","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000127",110000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-04 17:55:47","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000127/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000134",113004,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-05 18:58:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000139",543789,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-06 19:18:56","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000141",33000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-07 16:48:36","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000146",155000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-07 19:57:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000153",146422,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 18:01:19","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000158",402063,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 19:56:59","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000158/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000165",675250,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 17:16:59","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000172",95039,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 19:06:41","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000172/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000177",765153,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-12 16:22:47","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000177/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000184",597237,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-06-06 17:00:25","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000189",1903149,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-07-21 16:36:57","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000189/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000191",382694,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-07-22 15:57:56","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000209",15000,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-10-28 18:00:44","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000211",160044,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 12:18:11","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000235",2186335,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:28:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000235/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000230",400101,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 15:35:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000254",1220036,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 18:25:39","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000247",1130455,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:36:31","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000247/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000259",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 12:46:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000259/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000261",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 13:15:52","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000285",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 16:58:44","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000285/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000278",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 16:09:42","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000278/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000305",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:26:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000305/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000300",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 18:47:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000300/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000312",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 20:03:17","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000312/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000196",337264,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-08-22 16:51:09","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000196/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000204",1190067,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-10-25 10:46:09","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000204/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000216",620073,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 13:34:14","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000216/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000223",990200,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:39:56","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000223/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000242",77652,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:09:46","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000242/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000228",1225455,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 15:20:08","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000266",425410,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 14:50:51","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000280",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 16:21:00","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000273",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:30:33","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000292",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 17:41:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000292/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000297",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 16:58:21","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000317",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-07 15:39:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000324",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-13 12:27:32","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000324/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000005",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 18:43:31","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
