"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000895345-09-000692",-1,"0001359234","New York","LSV: Non-US Equity LLC","[]","2009-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000089534509000692/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-10-024776",-1,"0001359234","NEW YOEK","LSV: Non-US Equity LLC","[]","2010-06-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036110024776/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080513",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2016-09-22 10:21:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036116080513/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001716386-17-000041",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2017-09-15 10:41:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000171638617000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-031643",-1,"0001359234","New York","LSV: Non-US Equity LLC","[]","2011-06-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036111031643/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036543",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036113036543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001788085-19-000011",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2019-09-16 13:44:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000178808519000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036140",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036114036140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000040",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000165032815000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001932562-22-000001",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2022-06-08 11:52:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000193256222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000012",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2018-09-13 18:32:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000175268318000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-027937",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[]","2012-05-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036112027937/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041557",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000114036112041557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000026",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2020-09-16 10:21:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000182421420000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001977657-23-000008",-1,"0001359234","NEW YORK","LSV: Non-US Equity LLC","[""506b""]","2023-06-07 10:28:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359234/000197765723000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
