"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-13-000223",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE FUND LTD","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359413000223/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-11-000209",-1,"0001357210","New York","LOCUST WOOD CAPITAL OFFSHORE FUND LTD","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359411000209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 Broadway","Suite 1504",,"Equity",,"10036","","","","","","","",""
"0001013594-12-000175",-1,"0001357210","New York","LOCUST WOOD CAPITAL OFFSHORE FUND LTD","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359412000175/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 Broadway","Suite 1504",,"Equity",,"10036","","","","","","","",""
"0001013594-17-000269",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2017-03-16 17:04:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359417000269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-15-000216",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359415000216/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-19-000248",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2019-03-18 10:29:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359419000248/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-22-000294",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2022-03-17 10:22:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359422000294/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-24-000276",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2024-03-18 14:35:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359424000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-16-000892",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359416000892/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-18-000216",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2018-03-16 14:28:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359418000216/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-21-000262",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2021-03-16 18:59:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359421000262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-23-000319",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2023-03-17 17:16:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359423000319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-09-000671",-1,"0001357210","New York","LOCUST WOOD CAPITAL OFFSHORE FUND LTD","[]","2009-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359409000671/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 Broadway","Suite 1504",,"Equity",,"10036","","","","","","","",""
"0001013594-10-000361",-1,"0001357210","New York","LOCUST WOOD CAPITAL OFFSHORE FUND LTD","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359410000361/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 Broadway","Suite 1504",,"Equity",,"10036","","","","","","","",""
"0001013594-14-000262",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE FUND LTD","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359414000262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-20-000270",-1,"0001357210","NEW YORK","LOCUST WOOD CAPITAL OFFSHORE LTD","[""506b""]","2020-03-16 14:24:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357210/000101359420000270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOCUST WOOD CAPITAL ADVISORS, LLC","1540 BROADWAY, SUITE 1510",,"Equity",,"10036","","","","","","","",""
