"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001736863-18-000002",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2018-04-10 13:05:21","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000173686318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 THROGMORTON AVENUE","",,"Equity",,"EC2N 2DL","","","","","","","",""
"0001772704-19-000003",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2019-04-10 10:34:33","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000177270419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 THROGMORTON AVENUE","",,"Equity",,"EC2N 2DL","","","","","","","",""
"0000902664-13-001812",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[]","2013-04-05","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000090266413001812/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLACKROCK ADVISORS (UK) LIMITED","12 THROGMORTON AVENUE",,"Equity",,"EC2N 2DL","","","","","","","",""
"0000902664-15-002087",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2015-04-08","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000090266415002087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLACKROCK INVESTMENT MANAGEMENT (UK)","12 THROGMORTON AVENUE",,"Equity",,"EC2N 2DL","","","","","","","",""
"0001835107-22-000030",-1,"0001573739","BALLSBRIDGE, DUBLIN 4","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2022-04-13 17:36:36","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000183510722000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BALLSBRIDGE PARK","1ST FLOOR",,"Equity",,"D04 YW83","","","","","","","",""
"0001671144-16-000001",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2016-04-07","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000167114416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 THROGMORTON AVENUE","",,"Equity",,"EC2N 2DL","","","","","","","",""
"0001803744-20-000002",-1,"0001573739","Ballsbridge, Dublin 4","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2020-04-10 18:39:46","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000180374420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 Ballsbridge Park","1st Floor",,"Equity",,"D04 YW83","","","","","","","",""
"0001969161-23-000007",-1,"0001573739","BALLSBRIDGE, DUBLIN 4","BlackRock Fixed Income GlobalAlpha Fund, a sub-fund of BlackRock Fixed Income GlobalAlpha Fund (Dublin)","[""506b""]","2023-04-26 17:29:00","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000196916123000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BALLSBRIDGE PARK","1ST FLOOR",,"Equity",,"D04 YW83","","","","","","","",""
"0000902664-14-002049",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2014-04-08","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000090266414002049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLACKROCK ADVISORS (UK) LIMITED","12 THROGMORTON AVENUE",,"Equity",,"EC2N 2DL","","","","","","","",""
"0001479191-17-000008",-1,"0001573739","LONDON","BlackRock Fixed Income GlobalAlpha Fund","[""506b""]","2017-04-10 15:20:04","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000147919117000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 THROGMORTON AVENUE","",,"Equity",,"EC2N 2DL","","","","","","","",""
"0001923063-24-000001",-1,"0001573739","BALLSBRIDGE, DUBLIN 4","BlackRock Fixed Income GlobalAlpha Fund, a sub-fund of BlackRock Fixed Income GlobalAlpha Fund (Dublin)","[""506b""]","2024-04-18 16:47:09","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000192306324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BALLSBRIDGE PARK","1ST FLOOR",,"Equity",,"D04 YW83","","","","","","","",""
