"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001096906-22-002533",2438700,"0001822911","RICHMOND","VV Markets LLC",,"2022-10-21 17:09:27","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622002533/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","N/A","0.00"
"0001096906-22-002684",2438700,"0001822911","RICHMOND","VV Markets LLC",,"2022-11-09 13:49:57","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622002684/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","N/A","0.00"
"0001096906-23-001413",1866800,"0001822911","RICHMOND","VV Markets LLC",,"2023-07-14 16:14:29","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001413/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","BF Borgers CPA PC","5500.00","Crowdcheck","5000.00","","","Dalmore Group","18668.00"
"0001096906-23-001569",1807400,"0001822911","RICHMOND","VV Markets LLC",,"2023-08-14 11:03:47","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001569/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","BF Borgers CPA PC","5500.00","Crowdcheck","5000.00","","","Dalmore Group","18074.00"
"0001096906-23-001747",1664900,"0001822911","RICHMOND","VV Markets LLC",,"2023-09-05 15:57:00","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001747/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","25000.00","","","Dalmore Group","16649.00"
"0001096906-22-000306",0,"0001822911","RICHMOND","VV Markets LLC",,"2022-02-11 17:13:01","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622000306/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","30000.00","","","N/A","0.00"
"0001096906-22-003038",5908600,"0001822911","RICHMOND","VV Markets LLC",,"2022-12-23 16:03:29","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622003038/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","59086.00"
"0001096906-23-000165",5908600,"0001822911","RICHMOND","VV Markets LLC",,"2023-01-24 15:30:28","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623000165/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","59086.00"
"0001096906-21-002513",0,"0001822911","RICHMOND","VV Markets LLC",,"2021-10-12 16:17:15","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690621002513/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Crowdcheck Law LLP","30000.00","","","N/A","0.00"
"0001731122-21-000171",0,"0001822911","RICHMOND","VV Markets LLC",,"2021-02-05 14:25:37","1-A/A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000173112221000171/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Threshold Counsel, PC","20000.00","","","N/A","0.00"
"0001096906-23-001644",1807400,"0001822911","RICHMOND","VV Markets LLC",,"2023-08-18 16:50:51","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001644/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","BF Borgers CPA PC","5500.00","Crowdcheck","5000.00","","","Dalmore Group","18074.00"
"0001096906-22-001510",599500,"0001822911","RICHMOND","VV Markets LLC",,"2022-06-29 13:38:59","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622001510/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","5000.00","","","N/A","0.00"
"0001096906-21-000800",0,"0001822911","RICHMOND","VV Markets LLC",,"2021-04-16 15:31:18","1-A/A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690621000800/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","25000.00","","","N/A","0.00"
"0001822911-20-000008",0,"0001822911","Richmond","VV Markets LLC",,"2020-12-23 09:14:08","1-A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000182291120000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 Patterson Ave","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Threshold Counsel, PC","20000.00","","","N/A","0.00"
"0001096906-21-000557",0,"0001822911","RICHMOND","VV Markets LLC",,"2021-03-24 20:11:05","1-A/A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690621000557/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","25000.00","","","N/A","0.00"
"0001096906-23-001313",2495500,"0001822911","RICHMOND","VV Markets LLC",,"2023-06-14 17:16:30","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001313/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","BF Borgers CPA PC","5500.00","Crowdcheck","5000.00","","","Dalmore Group","24955.00"
"0001096906-23-001849",1238600,"0001822911","RICHMOND","VV Markets LLC",,"2023-09-27 17:37:58","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001849/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","25000.00","","","Dalmore Group","12386.00"
"0001096906-22-001290",233200,"0001822911","RICHMOND","VV Markets LLC",,"2022-05-26 21:23:01","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622001290/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","5000.00","","","N/A","0.00"
"0001822911-20-000001",60000,"0001822911","Richmond","VV Markets LLC",,"2020-08-28 18:25:20","1-A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000182291120000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 Patterson Avenue","","Tier2","Equity (common or preferred stock)","","23221","Artesian CPA, LLC","5500.00","Threshold Counsel, PC","20000.00","","","N/A","0.00"
"0001822911-20-000006",0,"0001822911","RICHMOND","VV Markets LLC",,"2020-11-19 08:35:51","1-A/A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000182291120000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 Patterson Ave","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Threshold Counsel, PC","20000.00","","","N/A","0.00"
"0001096906-22-001461",599500,"0001822911","RICHMOND","VV Markets LLC",,"2022-06-23 16:24:54","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622001461/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","5000.00","","","N/A","0.00"
"0001096906-22-001687",599500,"0001822911","RICHMOND","VV Markets LLC",,"2022-07-22 16:52:02","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622001687/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","5000.00","","","N/A","0.00"
"0001096906-23-000250",5908600,"0001822911","RICHMOND","VV Markets LLC",,"2023-02-02 14:23:37","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623000250/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","59086.00"
"0001096906-23-000457",7194500,"0001822911","RICHMOND","VV Markets LLC",,"2023-02-27 15:24:42","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623000457/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","71945.00"
"0001096906-23-000659",8201550,"0001822911","RICHMOND","VV Markets LLC",,"2023-03-28 21:50:12","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623000659/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","82015.50"
"0001096906-23-000938",8201550,"0001822911","RICHMOND","VV Markets LLC",,"2023-04-28 18:51:26","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623000938/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","71945.00"
"0001096906-23-001183",9588250,"0001822911","RICHMOND","VV Markets LLC",,"2023-05-24 20:10:01","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001183/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","BF Borgers CPA PC","5500.00","Crowdcheck","5000.00","","","Dalmore Group","86014.96"
"0001096906-23-001955",1238600,"0001822911","RICHMOND","VV Markets LLC",,"2023-10-11 15:06:31","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623001955/xsl1-A_X01/primary_doc.html","285215.96","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","25000.00","","","Dalmore Group","25000.00"
"0001822911-20-000004",0,"0001822911","Richmond","VV Markets LLC",,"2020-11-17 11:44:04","1-A/A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000182291120000004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1905 Huguenot Road, Suite 200","","Tier2","Equity (common or preferred stock)","","23235","IndigoSpire CPAs","5500.00","Threshold Counsel, PC","20000.00","","","N/A","0.00"
"0001822911-20-000011",0,"0001822911","RICHMOND","VV Markets LLC",,"2020-12-23 11:38:47","1-A/A","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000182291120000011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Threshold Counsel, PC","20000.00","","","N/A","0.00"
"0001096906-21-000998",330800,"0001822911","RICHMOND","VV Markets LLC",,"2021-05-05 19:12:38","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690621000998/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","30000.00","","","Dalmore Group, LLC","3308.00"
"0001096906-21-001681",21721,"0001822911","RICHMOND","VV Markets LLC",,"2021-07-23 18:34:02","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690621001681/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","25000.00","","","N/A","0.00"
"0001096906-22-002846",2438700,"0001822911","RICHMOND","VV Markets LLC",,"2022-11-25 16:39:16","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622002846/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","N/A","0.00"
"0001096906-23-000443",7194500,"0001822911","RICHMOND","VV Markets LLC",,"2023-02-22 15:54:23","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690623000443/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","Carman Lehnhof Tate Israelsen LLP","5000.00","","","Dalmore Group","71945.00"
"0001096906-22-001514",599500,"0001822911","RICHMOND","VV Markets LLC",,"2022-06-29 15:50:20","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622001514/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","5000.00","","","N/A","0.00"
"0001096906-22-002447",2438700,"0001822911","RICHMOND","VV Markets LLC",,"2022-10-07 10:55:45","1-A POS","INVESTORS, NEC","6799",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822911/000109690622002447/xsl1-A_X01/primary_doc.html","22487.97","DELAWARE","DE","2800 PATTERSON AVE","","Tier2","Equity (common or preferred stock)","","23221","IndigoSpire CPAs","5500.00","CrowdCheck Law LLP","5000.00","","","N/A","0.00"
