"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-16-000885",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359416000885/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-22-000289",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2022-03-15 17:22:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359422000289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-21-000251",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2021-03-15 11:49:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359421000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-20-000265",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2020-03-16 13:38:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359420000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-10-000373",-1,"0001439844","Jericho","FLI Growth Fund, L.P.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359410000373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o First Long Island Investors, LLC","One Jericho Plaza, Suite 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-15-000208",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359415000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-14-000263",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359414000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-18-000221",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2018-03-16 15:24:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359418000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-24-000264",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2024-03-15 10:29:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359424000264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-17-000258",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2017-03-16 12:28:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359417000258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-23-000311",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2023-03-15 14:20:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359423000311/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-19-000242",-1,"0001439844","JERICHO","FLI Growth Fund, L.P.","[""506b""]","2019-03-15 16:43:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439844/000101359419000242/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
