"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000188",,"0002003000","HONOLULU","Sunrise Shack Corp",,"2024-03-08 13:27:55","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003000/000166516024000188/xslC_X01/primary_doc.html",,,,"2300 N. KING ST. UNIT 101","UNIT 101",,,,"96819","","","","","","","",""
"0001669191-24-000253",,"0001995597","Washington","Staymenity LLC",,"2024-03-08 12:16:50","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995597/000166919124000253/xslC_X01/primary_doc.html",,,,"1211 Van Street SE",,,,,"20003","","","","","","","",""
"0001670254-24-000189",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-03-08 11:50:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000189/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0002006005-24-000001",,"0002006005","PHILADELPHIA","Avenues Cafe LLC",,"2024-03-08 10:19:11","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006005/000200600524000001/xslC_X01/primary_doc.html",,,,"7201 GERMANTOWN AVE","FRONT",,,,"19119","","","","","","","",""
"0002010247-24-000004",,"0002010247","AUSTIN","Desko Culinary LLC",,"2024-03-08 09:01:12","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010247/000201024724000004/xslC_X01/primary_doc.html",,,,"8309 RESEARCH BLVD","C",,,,"78758","","","","","","","",""
"0002012683-24-000002",,"0002012683","SAN FRANCISCO","SeaRasa Innovations, Inc.",,"2024-03-07 21:56:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000002/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
"0001670254-24-000186",,"0002010201","Ridgefield","Ella Es Health, Inc.",,"2024-03-07 18:56:06","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010201/000167025424000186/xslC_X01/primary_doc.html",,,,"72 Pumping Station Rd",,,,,"06877","","","","","","","",""
"0001062993-24-005884",,"0001945032","SAN FRANCISO","Aura Health CA",,"2024-03-07 17:34:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945032/000106299324005884/xslC_X01/primary_doc.html",,,,"1 Ferry Building,","Suite 201,",,,,"94111","","","","","","","",""
"0001096906-24-000352",,"0002010344","BATTLE GROUND","SILVER DAVID, LLC",,"2024-03-07 17:08:55","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010344/000109690624000352/xslC_X01/primary_doc.html",,,,"808 SE COMMERCE AVE STE 120",,,,,"98604","","","","","","","",""
"0001670254-24-000184",,"0002010201","Ridgefield","Ella Es Health, Inc.",,"2024-03-07 16:23:31","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010201/000167025424000184/xslC_X01/primary_doc.html",,,,"72 Pumping Station Rd",,,,,"06877","","","","","","","",""
"0001670254-24-000183",,"0001637278","New York","Equity Multiple, Inc.",,"2024-03-07 15:00:27","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637278/000167025424000183/xslC_X01/primary_doc.html",,,,"91 Fifth Ave","Flr 5",,,,"10003","","","","","","","",""
"0001746059-24-000066",,"0001854203","WARWICK","Noble Pies LLC",,"2024-03-07 14:53:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854203/000174605924000066/xslC_X01/primary_doc.html",,,,"121 STATE RT 94 S",,,,,"10990","","","","","","","",""
"0001932398-24-000001",,"0001932398","AUSTIN","It's Skinny, Inc.",,"2024-03-07 12:50:33","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932398/000193239824000001/xslC_X01/primary_doc.html",,,,"13785 RESEARCH BLVD","SUITE 125",,,,"78750","","","","","","","",""
"0001665160-24-000181",,"0002004082","Newport Beach","Ducere Global Business School, Inc.",,"2024-03-07 12:34:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004082/000166516024000181/xslC_X01/primary_doc.html",,,,"120 Newport Center Drive, Suite 50",,,,,"92660","","","","","","","",""
"0001665160-24-000179",,"0001421744","Jupiter","Cytonics Corporation",,"2024-03-07 12:27:31","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024000179/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0002010517-24-000004",,"0002010517","WARRENTON","Abundant Acres Farm LLC",,"2024-03-07 12:12:20","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010517/000201051724000004/xslC_X01/primary_doc.html",,,,"6500 WATERY MOUNTAIN RD",,,,,"20186","","","","","","","",""
"0001665160-24-000176",,"0001893890","Dallas","AvaWatz Company",,"2024-03-07 11:52:07","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000176/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Rd, Ste #2044",,,,,"75237","","","","","","","",""
"0002010517-24-000003",,"0002013642","PITTSBURGH","Four Bear Enterprises LLC",,"2024-03-07 11:24:58","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013642/000201051724000003/xslC_X01/primary_doc.html",,,,"225 BROWNSVILLE RD",,,,,"15210","","","","","","","",""
"0002010517-24-000002",,"0002010517","WARRENTON","Abundant Acres Farm LLC",,"2024-03-07 11:04:09","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010517/000201051724000002/xslC_X01/primary_doc.html",,,,"6500 WATERY MOUNTAIN RD",,,,,"20186","","","","","","","",""
"0001870874-24-000010",,"0001999292","MIAMI","FINROCK INC",,"2024-03-07 10:09:40","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999292/000187087424000010/xslC_X01/primary_doc.html",,,,"7969, NW 2ND STREET",,,,,"33126","","","","","","","",""
"0001670254-24-000181",,"0001891479","Shiner","Techless, Inc.",,"2024-03-06 18:32:32","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891479/000167025424000181/xslC_X01/primary_doc.html",,,,"814 N. Avenue B",,,,,"77984","","","","","","","",""
"0001665160-24-000173",,"0001696967","Washington","Cmax System, Inc.",,"2024-03-06 17:26:33","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696967/000166516024000173/xslC_X01/primary_doc.html",,,,"1101 Pennsylvania Avenue, N.W., Suit 300",,,,,"20004","","","","","","","",""
"0002012054-24-000001",,"0002012054","SAN FRANCISCO","Bureau of Integrated Facility Services LLC",,"2024-03-06 17:07:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012054/000201205424000001/xslC_X01/primary_doc.html",,,,"611 GATEWAY BLVD","SUITE 120",,,,"94080","","","","","","","",""
"0001929878-24-000001",,"0001929878","CORAL GABLES","Amnisia Spirits Inc",,"2024-03-06 16:52:02","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929878/000192987824000001/xslC_X01/primary_doc.html",,,,"814 PONCE DE LEON BLVD. STE 210",,,,,"33134","","","","","","","",""
"0001746059-24-000065",,"0002014388","ITHACA","Sunny Days of Ithaca, LLC",,"2024-03-06 15:34:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014388/000174605924000065/xslC_X01/primary_doc.html",,,,"171 E STATE ST",,,,,"14850","","","","","","","",""
"0001999692-24-000002",,"0001999692","LOS ANGELES","Mirrorscape, Inc",,"2024-03-06 14:22:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999692/000199969224000002/xslC_X01/primary_doc.html",,,,"8023 BEVERLY BLVD","SUITE 1 #505",,,,"90048","","","","","","","",""
"0001665160-24-000168",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2024-03-06 14:20:40","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516024000168/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-24-000167",,"0001996038","DURHAM","Mystic Farm & Distillery, Inc.",,"2024-03-06 14:09:16","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996038/000166516024000167/xslC_X01/primary_doc.html",,,,"1212 N MINERAL SPRINGS RD",,,,,"27703","","","","","","","",""
"0001477932-24-001060",,"0001985743","CASPER","Cara Wines, Inc.",,"2024-03-06 13:58:47","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1985743/000147793224001060/xslC_X01/primary_doc.html",,,,"5830 EAST SECOND STREET, STE #7326","STE 7000 #7326",,,,"82609","","","","","","","",""
"0001665160-24-000165",,"0001696967","Washington","Cmax System, Inc.",,"2024-03-06 13:17:56","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696967/000166516024000165/xslC_X01/primary_doc.html",,,,"1101 Pennsylvania Avenue, N.W., Suit 300",,,,,"20004","","","","","","","",""
"0001669191-24-000251",,"0001872445","Boston","ScanHash LLC",,"2024-03-06 12:18:58","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000251/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000250",,"0001940344","Boston","Netwire LLC",,"2024-03-06 12:18:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000250/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000249",,"0001919135","Boston","Cust Corp.",,"2024-03-06 12:18:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000249/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000248",,"0001979897","Boston","CupCrew, LLC",,"2024-03-06 12:18:26","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000248/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001746059-24-000064",,"0002006860","LEAWOOD","Food Solutions, Inc. /KS/",,"2024-03-06 12:04:40","C/A",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006860/000174605924000064/xslC_X01/primary_doc.html",,,,"12610 CHEROKEE LN",,,,,"66209","","","","","","","",""
"0002013004-24-000001",,"0002013004","DERBY","B Nagy Holdings LLC",,"2024-03-06 10:24:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013004/000201300424000001/xslC_X01/primary_doc.html",,,,"6839 MINUTEMAN TRAIL",,,,,"14047","","","","","","","",""
"0001670254-24-000179",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-03-05 20:50:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000179/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001669191-24-000243",,"0001978657","Boston","Realworld.com LLC",,"2024-03-05 17:22:43","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000243/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001644600-24-000018",,"0002010670","LA MESA","Finlete Funding Inc",,"2024-03-05 16:11:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010670/000164460024000018/xslC_X01/primary_doc.html",,,,"8711 LA MESA BLVD,",,,,,"91942","","","","","","","",""
"0002008325-24-000002",,"0002008325","SAN DIEGO","Osculo LLC",,"2024-03-05 11:57:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008325/000200832524000002/xslC_X01/primary_doc.html",,,,"1877 ROYSTON DR","SUITE 100",,,,"92154","","","","","","","",""
"0001665160-24-000161",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-03-05 10:27:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000161/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0001669191-24-000241",,"0001994110","Marietta","CarCarePro, Inc.",,"2024-03-05 10:16:27","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994110/000166919124000241/xslC_X01/primary_doc.html",,,,"1290 Gresham Rd","#9201",,,,"30065","","","","","","","",""
"0001669191-24-000240",,"0001646406","Hollister","Lightning Motors Corporation",,"2024-03-05 10:16:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919124000240/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-24-000239",,"0001605753","Cary","OneFul Health Inc.",,"2024-03-05 10:15:35","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605753/000166919124000239/xslC_X01/primary_doc.html",,,,"3700 Regency Pkwy","Suite 140",,,,"27518","","","","","","","",""
"0001669191-24-000238",,"0001605753","Cary","OneFul Health Inc.",,"2024-03-05 10:15:06","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605753/000166919124000238/xslC_X01/primary_doc.html",,,,"3700 Regency Pkwy","Suite 140",,,,"27518","","","","","","","",""
"0001669191-24-000237",,"0001701372","Farmington","optiPulse, Inc.",,"2024-03-05 10:14:50","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000237/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000236",,"0001701372","Farmington","optiPulse, Inc.",,"2024-03-05 10:14:32","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000236/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000235",,"0001999968","Alexandria","Pixi Plus Inc.",,"2024-03-05 10:14:17","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999968/000166919124000235/xslC_X01/primary_doc.html",,,,"6023 Keble Drive",,,,,"22315","","","","","","","",""
"0001669191-24-000234",,"0001990366","Melville","Total TV Network, Inc.",,"2024-03-05 10:14:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990366/000166919124000234/xslC_X01/primary_doc.html",,,,"119 Morley Circle",,,,,"11747","","","","","","","",""
"0001968090-24-000001",,"0001968090","Los Gatos","HUM Inc.",,"2024-03-05 08:55:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968090/000196809024000001/xslC_X01/primary_doc.html",,,,"114 Cleland Avenue, Los Gatos, CA, USA","Suite 2",,,,"95030","","","","","","","",""
