"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001394791-22-000001",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2022-03-16 10:53:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000019",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2019-03-15 12:49:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000162952519000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000017",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2021-03-16 09:31:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000113782721000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394791-09-000003",-1,"0001394791","New York","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479109000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 West Forty-Fifth Street","39th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394791-11-000001",-1,"0001394791","New York","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394791-13-000002",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394791-14-000001",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000005",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506b""]","2017-03-15 16:53:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000166475717000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000003",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2018-03-15 11:04:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000164899418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394791-10-000001",-1,"0001394791","GEORGE TOWN, GRAND CAYMAN","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS SPV LTD, 87 MARY STREET","",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001394791-15-000001",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394791-16-000002",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139479116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000012",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2020-03-16 08:59:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000173149020000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-23-000007",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2023-03-15 10:13:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000173149023000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-24-000003",-1,"0001394791","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Offshore Fund, L.P.","[""506c""]","2024-03-15 14:47:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394791/000139424924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
