"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001623757-22-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2022-05-03 17:54:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-18-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2018-04-12 12:06:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623650-18-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2018-07-10 18:26:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162365018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-15-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2015-07-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-17-000002",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2017-11-07 16:32:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-21-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2021-04-16 16:56:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-17-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2017-01-26 16:44:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-20-000002",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2020-08-11 17:22:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-23-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2023-09-29 16:56:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-14-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2014-10-31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-16-000002",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2016-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-20-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2020-04-13 17:28:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-22-000002",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2022-09-06 16:52:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623757-19-000001",-1,"0001623757","NEW YORK","Blackstone Property Partners F.2 L.P.","[""506b""]","2019-04-12 17:13:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623757/000162375719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
