"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001424701-09-000003",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO SPC","[]","2009-05-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470109000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-22-000001",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2022-07-18 16:17:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-16-000003",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-17-000001",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2017-01-19 13:06:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003975",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2023-07-07 11:55:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000091957423003975/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001570181-13-000013",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000157018113000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-17-000003",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2017-07-24 10:32:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-18-000001",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2018-07-24 17:12:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001509668-11-000027",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000150966811000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540951-12-000011",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2012-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000154095112000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-15-000001",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-21-000001",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2021-07-21 16:19:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-10-000012",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2010-02-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000141678510000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000819176-14-000030",-1,"0001424701","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK HEDGED EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2014-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000081917614000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-20-000001",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2020-07-23 15:41:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001424701-19-000001",-1,"0001424701","NEW YORK","SRA Hedged Equity Portfolio (E&F) SPC","[""506b""]","2019-07-24 13:34:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424701/000142470119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
