"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001479577-16-000005",2526300,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2016-03-08","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957716000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-17-000003",1020272,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2017-09-06 12:54:30","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-18-000001",468000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2018-01-31 17:50:19","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-19-000004",7605762,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2019-11-26 17:12:46","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000004",915000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-04-30 14:20:23","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000005",5300000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-05-10 16:43:12","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000011",52000000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-12-10 17:48:06","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-21-000002",3844434,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2021-02-08 10:59:17","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000009",6789400,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-11-16 14:25:48","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000003",2975000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-03-31 14:40:32","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000008",8860000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-10-02 16:40:30","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000010",362776412,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-12-01 09:06:07","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000001",39038500,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-01-17 16:51:14","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000006",19495838,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-04-02 08:50:54","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-15-000003",36775797,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2015-12-02","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957715000003/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-10-000003",260000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2010-05-03","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957710000003/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-12-000004",27791578,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2012-12-17","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957712000004/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-13-000002",875000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2013-09-03","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957713000002/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-16-000006",1090586,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2016-04-07","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957716000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-17-000002",1135000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2017-06-07 11:30:44","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000010",31023851,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-12-01 10:30:07","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-21-000001",2850000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2021-01-05 13:29:22","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000008",2500000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-10-15 15:44:59","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000003",4333500,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-03-03 18:21:35","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000004",1500000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-04-14 07:32:27","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000009",159362179,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-12-28 12:45:49","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000002",3900000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-02-14 14:18:57","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-21-000006",1100000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2021-12-20 12:30:02","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957721000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-19-000003",7178816,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2019-06-14 10:18:38","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-18-000005",4289234,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2018-11-05 14:12:21","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000007",4400000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-08-02 16:55:51","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000005",6040000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-03-26 10:25:50","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
