"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000905718-14-000558",-1,"0001397578","NEW YORK","CAMBRIAN ASIA L P","[""506b""]","2014-08-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571814000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0001140361-13-032595",-1,"0001397578","New York","CAMBRIAN ASIA L P","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000114036113032595/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Atlantic Investment Management, Inc.","666 Fifth Avenue - 34th Floor",,"Equity",,"10103","","","","","","","",""
"0001493152-23-024415",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2023-07-13 11:16:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000149315223024415/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000905718-18-000436",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2018-05-02 08:01:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571818000436/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-19-000410",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2019-05-02 16:18:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571819000410/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-16-001371",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571816001371/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-20-000384",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2020-04-03 15:25:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571820000384/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000905718-21-000541",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2021-04-05 10:28:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571821000541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001140361-10-011789",1000000000,"0001397578","New York","CAMBRIAN ASIA L P","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000114036110011789/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Atlantic Investment Management, Inc.","666 Fifth Avenue - 34th Floor",,"Equity",,"10103","","","","","","","",""
"0001144204-11-017307",1000000000,"0001397578","NEW YORK","CAMBRIAN ASIA L P","[]","2011-03-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000114420411017307/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-15-000592",-1,"0001397578","NEW YORK","CAMBRIAN JAPAN L.P.","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571815000592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-17-000524",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2017-05-02 12:26:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000090571817000524/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0001493152-22-019203",-1,"0001397578","NEW YORK","QUEST JAPAN, L.P.","[""506b""]","2022-07-13 17:03:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397578/000149315222019203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
