"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001673933-23-000001",-1,"0001673933","Chicago","Legal & General MSCI Canada Fund, LLC","[""506b""]","2023-04-24 15:44:58","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"71 S Wacker Drive","Suite 800",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001537253-18-000007",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2018-04-27 11:14:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000153725318000007/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"71 S. WACKER DRIVE","SUITE 800",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001673933-19-000001",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2019-04-25 11:45:32","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393319000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"71 S. WACKER DRIVE SUITE 800","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001775087-24-000002",-1,"0001673933","Chicago","Legal & General MSCI Canada Fund, LLC","[""506b""]","2024-04-24 12:01:35","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000177508724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"71 S Wacker Drive","Suite 800",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001673933-16-000002",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2016-05-09","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393316000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"71 S. WACKER DRIVE SUITE 800","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001673933-20-000001",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2020-04-22 17:04:02","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393320000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"71 S. WACKER DRIVE SUITE 800","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001673933-22-000001",-1,"0001673933","Chicago","Legal & General MSCI Canada Fund, LLC","[""506b""]","2022-04-22 13:48:52","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"71 S Wacker Drive","Suite 800",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001673933-16-000003",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2016-05-09","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393316000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"71 S. WACKER DRIVE SUITE 800","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001673933-17-000001",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2017-05-03 09:14:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000167393317000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"71 S. WACKER DRIVE SUITE 800","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001537253-21-000005",-1,"0001673933","CHICAGO","Legal & General MSCI Canada Fund, LLC","[""506b""]","2021-04-22 10:57:13","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673933/000153725321000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"71 S. WACKER DRIVE SUITE 800","",,"Pooled Investment Fund",,"60606","","","","","","","",""
