"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001811927-20-000002",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2020-07-17 11:23:06","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-20-000005",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2020-11-20 11:10:45","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-22-000001",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2022-01-03 12:09:32","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-20-000001",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2020-05-13 13:42:10","D","Other Real Estate",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-22-000002",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2022-12-28 16:44:14","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-21-000001",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2021-01-25 12:27:58","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-20-000003",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2020-09-18 15:46:49","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-24-000002",-1,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2024-05-07 16:20:48","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001817119-21-000001",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2021-03-05 14:28:47","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181711921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-21-000002",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2021-04-09 12:30:51","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-20-000004",50000000,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2020-10-23 15:41:51","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
"0001811927-24-000001",-1,"0001811927","FARGO","Legendary A-1 Bonds, LLC","[""506b""]","2024-01-02 14:05:03","D/A","Other Real Estate",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811927/000181192724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET S, SUITE 205","",,"Debt",,"58103","","","","","","","",""
