"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001655150-15-000004",55000,"0001655063","AUSTIN","ATX A-Team Texacello, LP","[""506b""]","2015-10-05","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655063/000165515015000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5501-A BALCONES DRIVE","BOX 308",,"Equity",,"78731","","","","","","","",""
"0001656699-15-000002",-1,"0001656699","WILMINGTON","Drumcliffe Partners III, LLC","[""506b""]","2015-11-09","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656699/000165669915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1209 NORTH ORANGE STREET","",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001653775-15-000001",350000000,"0001653774","STAMFORD","DRUM SPECIAL SITUATION PARTNERS IV LP","[""506b""]","2015-10-08","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653774/000165377515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FOUR STAMFORD PLAZA","107 ELM STREET, 10TH FLOOR",,"Equity",,"06902","","","","","","","",""
"0001659097-15-000001",3543238,"0001659097","SAN FRANCISCO","Dosa Holdings, Inc.","[""506b""]","2015-11-27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659097/000165909715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1700 FILLMORE STREET","",,"Equity",,"94115","","","","","","","",""
"0001656454-15-000001",41000000,"0001656454","BOULDER","Delta-v Capital Access Fund II, LP","[""506b""]","2015-11-11","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656454/000165645415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1941 PEARL STREET, SUITE 200","",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0001407582-15-000003",847160,"0001407582","SURREY","Ascot Resources Ltd","[""506b""]","2015-12-29","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1407582/000140758215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#202 - 15388 24TH AVE.","",,"Equity",,"V4A 2J2","","","","","","","",""
"0001658062-15-000001",301000,"0001658062","SALT LAKE CITY","A-TYM-22-Fund, a series of AngelList-BaRs-Funds, LLC","[""506b""]","2015-11-18","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658062/000165806215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E Suite 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001586824-15-000002",4350000,"0001586824","ROCKVILLE","American Gene Technologies International Inc.","[""506b""]","2015-11-10","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586824/000158682415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15010 BROSCHART RD #110","",,"Equity",,"20850","","","","","","","",""
"0001657743-15-000001",7070000,"0001657743","GLEN ALLEN","CSRA MOB TX IV, DST","[""506b""]","2015-11-05","D","Commercial",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657743/000165774315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NUCKOLS ROAD","SUITE 200",,"Other",,"23060","","","","","","","",""
"0001456304-15-000001",23078000,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506c""]","2015-10-29","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630415000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH","",,"Equity",,"55369","","","","","","","",""
"0000945621-15-000309",-1,"0001659188","Singapore","Axiom Asia IV, L.P.","[""506b""]","2015-11-24","D","Pooled Investment Fund",,false,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659188/000094562115000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Axiom Asia Private Capital Pte. Ltd.","16 Collyer Quay, #11-02",,"Pooled Investment Fund",,"049318","","","","","","","",""
"0000905718-15-000837",-1,"0001649130","NEW YORK","CIREP IV Overseas Feeder, Ltd.","[""506b""]","2015-10-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649130/000090571815000837/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CERBERUS REAL ESTATE CAPITAL MGMT","875 THIRD AVENUE, 14TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001625281-15-000005",-1,"0001625281","SANTA CLARA","Alternative Lighting Technologies, Inc.","[""506b""]","2015-11-18","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625281/000162528115000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3140 DE LA CRUZ BLVD.","SUITE 200",,"Debt",,"95054","","","","","","","",""
"0001656957-15-000001",-1,"0001656957","GAINESVILLE","Amend Surgical, Inc.","[""506b""]","2015-12-21","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656957/000165695715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8909 SW 75TH STREET","",,"Equity",,"32608","","","","","","","",""
"0001622667-15-000004",150000000,"0001622667","IRVINE","Alphaeon Corp","[""506b""]","2015-11-19","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622667/000162266715000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18191 VON KARMAN AVENUE","SUITE 500",,"Equity",,"92612","","","","","","","",""
"0001657963-15-000001",50000000,"0001657963","CORAL SPRINGS","CJS Technology Select Fund LLC","[""506b""]","2015-11-13","D","Investing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657963/000165796315000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2409 N. UNIVERSITY DR.","",,"Equity",,"33065","","","","","","","",""
"0001651859-15-000001",25000000,"0001651859","GREENWOOD VILLAGE","Cave Creek Capital Partners Fund II, LLC","[""506b""]","2015-10-15","D","Commercial",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651859/000165185915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5975 S. QUEBEC STREET","SUITE 141",,"Equity",,"80111","","","","","","","",""
"0001600295-15-000002",12750000,"0001600295","NEW YORK","Above Average Productions, Inc.","[""506b""]","2015-10-29","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600295/000160029515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 W. 45th Street","Suite 200",,"Equity",,"10036","","","","","","","",""
"0001655287-15-000001",2712852,"0001655287","REDMOND","C-Labs Corp","[""506b""]","2015-11-04","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655287/000165528715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8201 164TH AVE NE","STE 200",,"Equity",,"98052","","","","","","","",""
"0001620906-15-000001",1100000,"0001620906","PHOENIX","CLEARVOICE, INC.","[""506b""]","2015-12-30","D","Business Services",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620906/000162090615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11811 N. TATUM BLVD, SUITE 3083","",,"Equity",,"85028","","","","","","","",""
"0001594641-15-000002",1587765,"0001594641","Corona Del Mar","ACTAVALON, INC.","[""506b""]","2015-12-07","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594641/000159464115000002/xslFormDX01/primary_doc.html","No Revenues",,,"226 Jasmine Ave","",,"Equity",,"92625","","","","","","","",""
"0001140361-15-042771",5000000,"0001165260","IRVINE","AcuFocus, Inc.","[""506b""]","2015-11-13","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165260/000114036115042771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 DISCOVERY, SUITE 200","",,"Debt",,"92618-3161","","","","","","","",""
"0001650674-15-000001",900000,"0001650674","CORONADO","BlueVault Group SoCal LLC","[""506b""]","2015-10-02","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650674/000165067415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 ESCONDIDO LANE","",,"Equity",,"92118","","","","","","","",""
"0001655464-15-000001",-1,"0001655464","TORONTO","Altas Partners Holdings LP","[""506b""]","2015-10-23","D","Pooled Investment Fund",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655439/000165546415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTAS PARTNERS HOLDINGS GP LP","181 BAY STREET, SUITE 2300",,"Equity",,"M5J 2T3","","","","","","","",""
"0000905729-15-000300",-1,"0001655770","TORTOLA","Algorithmic Holdings Ltd","[""506b""]","2015-10-15","D","Investing",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655770/000090572915000300/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAIGMUIR CHAMBERS","ROAD TOWN",,"Equity",,"VG 1110","","","","","","","",""
"0001315863-15-000843",-1,"0001656224","AUSTIN","Deepwater Opportunity Fund, LP","[""506b""]","2015-10-26","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656224/000131586315000843/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WELLS FARGO BUILDING","111 CONGRESS AVENUE, SUITE 2550",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001655104-15-000001",12799908,"0001655104","SAN FRANCISCO","Credible Labs, Inc.","[""506b""]","2015-10-07","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655104/000165510415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"731 SANSOME STREET","301",,"Equity",,"94111","","","","","","","",""
"0001557905-15-000002",2000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506c""]","2015-12-21","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 MARKET ST., SUITE 401","",,"Debt",,"04101","","","","","","","",""
"0001658671-15-000001",1672385,"0001658671","SANDY","Capshare, Inc.","[""506b""]","2015-11-18","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658671/000165867115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11339 S 700 E","#100",,"Equity",,"84070","","","","","","","",""
"0001362118-15-000025",79860,"0001656374","MURDOCK","Alliance Midstream LLC","[""506b""]","2015-11-03","D","Oil and Gas",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656374/000136211815000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"304 MAIN STREET","",,"Equity",,"56271","","","","","","","",""
"0001662079-15-000001",3100000,"0001662079","LUBBOCK","Disruptive Holdings 3, LP","[""506b""]","2015-12-29","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662079/000166207915000001/xslFormDX01/primary_doc.html","No Revenues",,,"5503 20th Street","",,"Equity",,"79407","","","","","","","",""
"0001654394-15-000001",1000000,"0001654394","KIRKLAND","Azalea Waln Estate LLC","[""506b""]","2015-10-05","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654394/000165439415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11250 KIRKLAND WAY, SUITE 101","",,"Equity",,"98033","","","","","","","",""
"0001653907-15-000002",4000000,"0001653907","CHARLOTTE","Admit One, LLC","[""506b""]","2015-10-19","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653907/000165390715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"143 HUNTLEY PL","",,"Equity",,"28207","","","","","","","",""
"0001656808-15-000001",20156028,"0001656808","WHITE SPRINGS","Bienville 75 Acquisitions, LLC","[""506b""]","2015-10-28","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656808/000165680815000001/xslFormDX01/primary_doc.html","No Revenues",,,"16672 SE 81ST DRIVE","COUNTY ROAD 137",,"Equity",,"32096","","","","","","","",""
"0001655711-15-000001",250000,"0001655711","CENTENNIAL","BioCollective, LLC","[""506b""]","2015-11-09","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655711/000165571115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INNOVATION PAVILION, 9200 E. MINERAL AVE","#137",,"Equity",,"80124","","","","","","","",""
"0001276919-15-000005",1500000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2015-10-26","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000127691915000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE, 9TH FL","",,"Debt",,"10017","","","","","","","",""
"0001192482-15-000462",-1,"0001657688","LEOLA","Emerald Direct Lending Institutional Offshore Fund, Ltd.","[""506c""]","2015-12-23","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657688/000119248215000462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3175 OREGON PIKE","",,"Pooled Investment Fund",,"17540","","","","","","","",""
"0001660662-15-000002",-1,"0001660662","LUXEMBOURG","EQT Ventures (No.2) SCSp","[""506b""]","2015-12-11","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660662/000166066215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23, RUE ALDRINGEN","",,"Equity",,"L-1118","","","","","","","",""
"0001661300-15-000002",400000000,"0001661300","RENO","DERMODY PROPERTIES INDUSTRIAL PARALLEL FUND L.P.","[""506b""]","2015-12-30","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661300/000166130015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 EQUITY AVENUE","",,"Equity",,"89502","","","","","","","",""
"0000899140-15-000905",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2015-12-30","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914015000905/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0001656797-15-000001",12805695,"0001656797","ATLANTA","Diamond Grande Resort Holdings, LLC","[""506b""]","2015-11-03","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656797/000165679715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 CENTURY PARKWAY, STE. 550","",,"Equity",,"30345","","","","","","","",""
"0001655940-15-000001",2070000,"0001655940","NIWOT","Denovo Ventures Holdings, LLC","[""506b""]","2015-10-22","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655940/000165594015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6328 MONARCH PARK PLACE, SUITE 200","",,"Equity",,"80503","","","","","","","",""
"0001183740-15-000271",2811186,"0001474607","VANCOUVER","COLUMBUS EXPLORATION CORP","[""506b""]","2015-12-08","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474607/000118374015000271/xslFormDX01/primary_doc.html","No Revenues",,,"1090 HAMILTON STREET","",,"Equity",,"V6B 2R9","","","","","","","",""
"0001656006-15-000001",2500000,"0001656006","ROCKVILLE","CRYPTONITE LLC","[""506b""]","2015-10-19","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656006/000165600615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15400 CALHOUN DRIVE, SUITE 190","",,"Equity",,"20855","","","","","","","",""
"0001658194-15-000001",10000000,"0001658194","ATLANTA","Capital Crest JV, LLC","[""506b""]","2015-11-13","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658194/000165819415000001/xslFormDX01/primary_doc.html","No Revenues",,,"3445 PEACHTREE ROAD NE, SUITE 465","",,"Equity",,"30326","","","","","","","",""
"0001662590-15-000001",125000,"0001662590","SCOTTSDALE","Columbia City Apartments REIT LP","[""506b""]","2015-12-31","D","REITS and Finance",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662590/000166259015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WREP II PORTFOLIO 1 GP LLC","6710 E. CAMELBACK ROAD, SUITE 100",,"Equity",,"85251","","","","","","","",""
"0001214659-15-007646",10000000,"0001657976","ORLANDO","Bridgewell Mortgage Fund LLC","[""506b""]","2015-11-05","D","REITS and Finance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657976/000121465915007646/xslFormDX01/primary_doc.html","No Revenues",,,"496 DELANEY AVE","SUITE 408",,"Pooled Investment Fund",,"32801","","","","","","","",""
"0001655096-15-000004",59375,"0001655096","SAN JOSE","Caedmon Hall Corp","[""504"",""506b""]","2015-12-22","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655096/000165509615000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"331 COMMERCIAL STREET","",,"Equity",,"95112","","","","","","","",""
"0001661725-15-000001",125000,"0001661725","GREENWICH","CREFIII-Rialto REIT, LLC","[""506b""]","2015-12-23","D","REITS and Finance",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661725/000166172515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONTRARIAN CAPITAL MANAGEMENT, LLC","411 W. PUTNAM AVENUE, SUITE 425",,"Equity",,"06830","","","","","","","",""
"0001659176-15-000001",20000000,"0001659176","DENVER","AC AUTOPAY LLC SERIES 2015 A-42","[""506b""]","2015-11-23","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659176/000165917615000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1147 BROADWAY STE 100","",,"Equity",,"80203","","","","","","","",""
