"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001805325-21-000001",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-01-05 10:43:52","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000003",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-05-14 10:51:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-21-000002",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-01-14 09:42:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000004",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-06-12 09:30:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000007",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-08-26 09:02:34","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-21-000005",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-03-30 11:08:44","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000002",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-04-22 09:52:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-21-000008",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-11-01 10:47:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-22-000001",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2022-03-02 10:35:51","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-21-000003",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-03-04 10:02:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000005",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-06-30 09:52:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-21-000004",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-03-17 10:50:42","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000006",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-07-17 09:46:28","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-20-000001",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2020-04-08 10:30:23","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
"0001805325-21-000009",100000000,"0001805325","OAK BROOK","JVM Realty Apartment Fund 8, LLC","[""506b""]","2021-12-15 10:09:57","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805325/000180532521000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"903 COMMERCE DRIVE","SUITE 250",,"Equity",,"60523","","","","","","","",""
