"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001283804-10-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-20-000001",-1,"0001283804","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2020-01-24 16:21:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street, Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001283804-23-000001",-1,"0001283804","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2023-01-20 12:24:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street","Suite 516",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001283804-12-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[]","2012-03-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-17-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2017-02-08 14:30:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-19-000001",-1,"0001283804","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2019-01-25 14:46:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd St., Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001283804-09-000004",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[]","2009-04-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380409000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-14-000002",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2014-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000100110714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-15-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2015-02-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-21-000001",-1,"0001283804","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2021-01-20 13:13:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street, Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001283804-22-000001",-1,"0001283804","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2022-01-20 16:05:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd St., Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001283804-09-000003",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[]","2009-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-11-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[]","2011-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-13-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-16-000004",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000100110716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-18-000001",-1,"0001283804","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2018-01-26 10:39:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-24-000001",-1,"0001283804","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO OFFSHORE FD LTD","[""506b""]","2024-01-19 10:19:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1283804/000128380424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street","Suite 516",,"Pooled Investment Fund",,"11101","","","","","","","",""
