"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001708239-21-000001",5000000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2021-07-28 16:20:06","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH STREET, SUITE 225","",,"Debt",,"98004","","","","","","","",""
"0001708239-18-000001",10000000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2018-07-05 13:32:43","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 108th Ave NE, Suite 1580","",,"Debt",,"98004","","","","","","","",""
"0001708239-21-000002",5000000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2021-12-10 14:53:27","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH STREET, SUITE 225","",,"Debt",,"98004","","","","","","","",""
"0001708239-22-000001",14048834,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2022-09-13 16:09:13","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH STREET, SUITE 225","",,"Equity",,"98004","","","","","","","",""
"0001708239-18-000002",10040535,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2018-12-18 17:04:56","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH ST., SUITE 613","",,"Equity",,"98004","","","","","","","",""
"0001708239-17-000001",4232246,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2017-06-06 14:46:23","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11980 NE 24TH ST., SUITE #220","",,"Equity",,"98004","","","","","","","",""
"0001708239-20-000002",25000,"0001708239","Bellevue","Alitheon, Inc.","[""506b""]","2020-06-26 13:03:31","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8th Street, Suite 613","",,"Security To Be Acquired",,"98004","","","","","","","",""
"0001708239-19-000002",200000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2019-11-26 16:22:15","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH ST., SUITE #613","",,"Security To Be Acquired",,"98004","","","","","","","",""
"0001708239-19-000001",13000000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2019-09-19 15:20:54","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8th Street, Suite 613","",,"Equity",,"98004","","","","","","","",""
"0001708239-20-000001",15000000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2020-01-03 20:32:03","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH ST., SUITE #613","",,"Equity",,"98004","","","","","","","",""
"0001708239-22-000002",50000,"0001708239","BELLEVUE","Alitheon, Inc.","[""506b""]","2022-12-01 16:26:43","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708239/000170823922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 NE 8TH STREET, SUITE 225","",,"Security To Be Acquired",,"98004","","","","","","","",""
