"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001671922-16-000005",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2016-12-28 16:00:27","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192216000005/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-17-000003",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-06-05 19:32:31","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192217000003/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-18-000006",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2018-04-17 14:36:49","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192218000006/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-19-000004",6000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2019-08-29 16:53:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192219000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1036 SANTA BARBARA STREET","",,"Equity",,"93101","","","","","","","",""
"0001671922-16-000004",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2016-12-01 12:46:57","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192216000004/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-17-000002",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-05-25 19:15:49","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192217000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-17-000007",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-09-13 16:07:36","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192217000007/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-18-000005",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2018-03-19 15:30:47","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192218000005/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-16-000002",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2016-06-07 12:11:42","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192216000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-18-000003",4299129,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2018-02-28 17:19:08","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192218000003/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-19-000001",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2019-01-07 15:49:03","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192219000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-19-000006",6000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2019-11-20 18:40:06","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1036 SANTA BARBARA STREET","",,"Equity",,"93101","","","","","","","",""
"0001671922-20-000001",6000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2020-01-03 14:33:21","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1036 SANTA BARBARA STREET","",,"Equity",,"93101","","","","","","","",""
"0001671922-16-000001",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2016-04-12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192216000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001704766-17-000002",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-04-27 19:45:53","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000170476617000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-17-000004",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-07-17 18:52:01","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192217000004/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-18-000002",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2018-02-12 15:28:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192218000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-19-000005",6000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2019-09-06 14:15:36","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192219000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1036 SANTA BARBARA STREET","",,"Equity",,"93101","","","","","","","",""
"0001671922-18-000007",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2018-11-06 17:26:24","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192218000007/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-16-000003",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2016-09-27 16:53:16","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192216000003/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-17-000001",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-03-06 15:59:43","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192217000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-17-000006",4000000,"0001671922","SANTA BARBARA","Storygize LLC","[""506b""]","2017-08-09 18:59:26","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192217000006/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Debt",,"93108","","","","","","","",""
"0001671922-18-000004",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2018-03-05 14:57:49","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192218000004/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
"0001671922-20-000002",6000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2020-06-19 11:40:30","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1036 SANTA BARBARA STREET","",,"Equity",,"93101","","","","","","","",""
"0001671922-19-000007",6000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2019-12-19 17:50:47","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192219000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1036 SANTA BARBARA STREET","",,"Equity",,"93101","","","","","","","",""
"0001671922-19-000002",2000000,"0001671922","SANTA BARBARA","Storygize Inc.","[""506b""]","2019-01-24 14:22:18","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671922/000167192219000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1187 COAST VILLAGE ROAD","",,"Equity",,"93108","","","","","","","",""
