"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-10-024770",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[]","2010-06-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036110024770/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001787853-19-000007",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2019-09-16 10:19:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000178785319000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-031640",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[]","2011-06-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036111031640/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036156",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036114036156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000027",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000165032815000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000702",-1,"0001413072","New York","VONTOBEL: NON-US EQUITY LLC","[]","2009-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000089534509000702/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-13-036561",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036113036561/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001938052-22-000003",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2022-07-19 11:28:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000193805222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-027950",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[]","2012-05-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036112027950/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001716386-17-000026",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2017-09-15 09:50:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000171638617000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001985949-23-000003",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2023-07-18 12:55:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000198594923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041564",-1,"0001413072","NEW YORK","VONTOBEL: NON-US EQUITY LLC","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036112041564/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080528",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2016-09-22 10:32:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000114036116080528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000033",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2020-09-16 11:00:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000182421420000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000021",-1,"0001413072","NEW YORK","Wellington: NON-US EQUITY LLC","[""506b""]","2018-09-13 19:16:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413072/000175268318000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
