"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001339688-14-000001",500000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2014-07-03","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968814000001/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Debt",,"V6E 3T5","","","","","","","",""
"0001339688-17-000002",79972,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2017-03-30 12:46:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968817000002/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001727689-23-000015",2576218,"0001339688","VANCOUVER","LION COPPER & GOLD CORP.","[""506b""]","2023-03-17 16:57:49","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000172768923000015/xslFormDX01/primary_doc.html","No Revenues",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-09-000003",8437403,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2009-11-06","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968809000003/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-10-000041",2551275,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2010-11-08","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968810000041/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-18-000001",550000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2018-09-25 17:50:14","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968818000001/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Option To Acquire",,"V6E 3T5","","","","","","","",""
"0001339688-24-000001",4223682,"0001339688","Yerington","LION COPPER & GOLD CORP.","[""506b""]","2024-03-14 12:45:41","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968824000001/xslFormDX01/primary_doc.html","No Revenues",,,"143 S Nevada Street","",,"Equity",,"89447","","","","","","","",""
"0001339688-09-000002",5311861,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2009-10-02","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968809000002/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-13-000001",2289550,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2013-01-11","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968813000001/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-21-000003",1607045,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2021-09-20 17:40:44","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968821000003/xslFormDX01/primary_doc.html","No Revenues",,,"c/o 1200-750 West Pender Street","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-22-000001",2150000,"0001339688","VANCOUVER","LION COPPER & GOLD CORP.","[""506b""]","2022-06-29 13:18:20","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-21-000008",1751387,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2021-11-01 13:24:30","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968821000008/xslFormDX01/primary_doc.html","No Revenues",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-08-000003",5000000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2008-12-30","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968808000003/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Debt",,"V6E 3T5","","","","","","","",""
"0001339688-09-000001",5000000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2009-01-26","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968809000001/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Debt",,"V6E 3T5","","","","","","","",""
"0001339688-13-000005",95000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2013-12-03","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968813000005/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-19-000001",44506,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2019-09-09 21:35:19","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968819000001/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-21-000009",1751387,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2021-11-04 12:52:00","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968821000009/xslFormDX01/primary_doc.html","No Revenues",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-22-000002",2150000,"0001339688","VANCOUVER","LION COPPER & GOLD CORP.","[""506b""]","2022-07-18 14:45:31","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-08-000002",5000000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[]","2008-12-11","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968808000002/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Debt",,"V6E 3T5","","","","","","","",""
"0001339688-13-000004",2829000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2013-09-23","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968813000004/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-14-000002",-1,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2014-10-14","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968814000002/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Equity",,"V6E 3T5","","","","","","","",""
"0001339688-17-000001",100000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2017-01-12 17:50:56","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968817000001/xslFormDX01/primary_doc.html","No Revenues",,,"1100-1199 WEST HASTINGS STREET","",,"Debt",,"V6E 3T5","","","","","","","",""
"0001339688-21-000005",1300000,"0001339688","VANCOUVER","QUATERRA RESOURCES INC","[""506b""]","2021-10-04 20:32:22","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968821000005/xslFormDX01/primary_doc.html","No Revenues",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001339688-22-000003",1500000,"0001339688","VANCOUVER","LION COPPER & GOLD CORP.","[""506b""]","2022-07-19 16:55:16","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000133968822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O #1200-750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001727689-24-000026",1883622,"0001339688","YERINGTON","LION COPPER & GOLD CORP.","[""506b""]","2024-03-04 17:21:36","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1339688/000172768924000026/xslFormDX01/primary_doc.html","No Revenues",,,"143 S NEVADA STREET","",,"Equity",,"89447","","","","","","","",""
