"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001935701-23-000002",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-02-10 14:51:51","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000002/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000007",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-08-07 15:12:11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000007/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000001",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-01-20 14:26:28","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001949465-23-000004",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-03-14 16:26:34","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000194946523000004/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000006",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-05-26 12:35:50","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000006/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001970564-23-000009",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-06-07 15:41:43","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000197056423000009/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001949465-23-000014",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-06-14 11:41:27","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000194946523000014/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000008",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-08-14 13:44:49","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000008/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000010",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-09-06 14:22:18","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000010/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000003",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-05-12 13:37:51","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000003/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-24-000001",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2024-02-08 14:08:40","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570124000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-22-000002",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2022-08-08 15:50:24","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570122000002/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001949465-23-000005",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-03-14 16:39:47","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000194946523000005/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000005",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-05-26 12:20:21","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000005/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-24-000003",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2024-07-01 13:58:59","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570124000003/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000012",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-11-08 15:18:35","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000012/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-22-000001",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2022-06-30 12:10:58","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570122000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000004",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-05-19 13:13:28","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000004/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000009",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-08-17 15:20:03","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000009/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-23-000011",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2023-10-25 09:43:27","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570123000011/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001935701-24-000002",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2024-04-08 14:11:09","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570124000002/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
