"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002024681-24-000002",260000,"0002024681","SEATTLE","WI-0522 Fund I, a series of Iterative Venture, LP","[""506b""]","2024-06-28 06:27:43","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024681/000202468124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-004522",-1,"0001982858","STAMFORD","Mycor All-Weather Credit Onshore Fund, LP","[""506b""]","2024-06-28 06:26:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982858/000090266424004522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 STAR POINT","SUITE 102",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001904112-24-000001",47196373,"0001904112","WHIPPANY","NJ/NY Gotham Football Club LLC","[""506b""]","2024-06-28 06:26:30","D/A","Other",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904112/000190411224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 MELANIE LANE","",,"Equity",,"07981","","","","","","","",""
"0002024577-24-000002",91700,"0002024577","SEATTLE","OU-0522 Gaingels Fund I, a series of Zachary Ginsburg Funds, LP","[""506b""]","2024-06-28 06:26:25","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024577/000202457724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-004521",-1,"0001928530","NEW YORK","BlackBarn Capital, LP","[""506b""]","2024-06-28 06:19:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928530/000090266424004521/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLACKBARN CAPITAL GP, LLC","250 WEST 55TH STREET, 25TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0002023651-24-000002",51000,"0002023651","SEATTLE","BR-0513 Fund I, a series of Sajid Rahman Angel Funds, LP","[""506b""]","2024-06-28 06:16:47","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023651/000202365124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002024171-24-000002",59500,"0002024171","SEATTLE","TR-0517 Fund II, a series of MV Funds, LP","[""506b""]","2024-06-28 06:16:28","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024171/000202417124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-004520",-1,"0001930668","NEW YORK","Rubric BSR Fund LLC","[""506b""]","2024-06-28 06:14:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930668/000090266424004520/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 EAST 44TH STREET, SUITE 1630","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001493152-24-025522",-1,"0001857387","JERSEY CITY","Manteio GALIS Fund LP","[""506b""]","2024-06-28 06:11:16","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1857387/000149315224025522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MANTEIO GALIS GP LLC","111 TOWN SQUARE PLACE, SUITE #1203",,"Pooled Investment Fund",,"07310","","","","","","","",""
"0001493152-24-025519",-1,"0001857386","JERSEY CITY","Manteio GALIS Fund Ltd.","[""506b""]","2024-06-28 06:10:05","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1857386/000149315224025519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MANTEIO CAPITAL LLC","111 TOWN SQUARE PLACE, SUITE #1203",,"Pooled Investment Fund",,"07310","","","","","","","",""
