"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-13-000327",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[]","2013-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000101359413000327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"145 WEST 67TH STREET, SUITE 7K","",,"Equity",,"10023","","","","","","","",""
"0001517093-22-000001",-1,"0001517093","CHARLOTTESVILLE","QUINN OPPORTUNITIES LP","[""506b""]","2022-04-29 14:45:27","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BOARS HEAD PLACE","SUITE 250",,"Equity",,"22903","","","","","","","",""
"0001517093-21-000001",-1,"0001517093","CHARLOTTESVILLE","QUINN OPPORTUNITIES LP","[""506b""]","2021-05-03 13:08:40","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BOARS HEAD PLACE","SUITE 250",,"Equity",,"22903","","","","","","","",""
"0001517093-19-000003",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2019-10-09 14:05:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 COLUMBUS CIRCLE","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001517093-18-000001",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2018-04-30 14:27:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 COLUMBUS CIRCLE","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001517093-21-000002",-1,"0001517093","CHARLOTTESVILLE","QUINN OPPORTUNITIES LP","[""506b""]","2021-05-04 16:48:52","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BOARS HEAD PLACE","SUITE 250",,"Equity",,"22903","","","","","","","",""
"0001517093-24-000001",-1,"0001517093","CHARLOTTESVILLE","QUINN OPPORTUNITIES LP","[""506b""]","2024-04-16 11:41:38","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BOARS HEAD PLACE","SUITE 250",,"Equity",,"22903","","","","","","","",""
"0001013594-11-000306",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[]","2011-04-29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000101359411000306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"145 WEST 67TH STREET, SUITE 7K","",,"Pooled Investment Fund",,"10023","","","","","","","",""
"0001013594-15-000315",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2015-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000101359415000315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 Columbus Avenue","Suite 14A",,"Equity",,"10023","","","","","","","",""
"0001633275-20-000009",-1,"0001517093","CHARLOTTESVILLE","QUINN OPPORTUNITIES LP","[""506b""]","2020-07-24 12:18:25","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000163327520000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BOARS HEAD PLACE","SUITE 250",,"Equity",,"22903","","","","","","","",""
"0001517093-20-000001",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2020-04-30 11:45:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 COLUMBUS CIRCLE","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001013594-12-000271",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[]","2012-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000101359412000271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"145 WEST 67TH STREET, SUITE 7K","",,"Equity",,"10023","","","","","","","",""
"0001013594-14-000400",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2014-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000101359414000400/xslFormDX01/primary_doc.html","Decline to Disclose",,,"145 WEST 67TH STREET, SUITE 7K","",,"Equity",,"10023","","","","","","","",""
"0001013594-16-001017",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000101359416001017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 COLUMBUS AVENUE","SUITE 14A",,"Equity",,"10023","","","","","","","",""
"0001517093-17-000001",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2017-05-01 10:26:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 W. 60th Street","4th Floor",,"Equity",,"10023","","","","","","","",""
"0001517093-19-000002",-1,"0001517093","NEW YORK","QUINN OPPORTUNITIES LP","[""506b""]","2019-04-30 15:27:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517093/000151709319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 COLUMBUS CIRCLE","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
