"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-20-001753",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2020-04-06 13:38:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266420001753/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HADRON FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-12-019623",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000114036112019623/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-001886",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2017-04-07 08:50:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266417001886/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HADRON FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-13-001804",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[]","2013-04-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266413001804/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-002038",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2014-04-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266414002038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-001868",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2018-04-06 06:47:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266418001868/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HADRON FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-11-020821",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[]","2011-04-05","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000114036111020821/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-15-002070",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2015-04-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266415002070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HADRON FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-006638",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2016-04-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266416006638/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HADRON FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-001788",-1,"0001513386","GRAND CAYMAN","Hadron Fund","[""506b""]","2019-04-05 14:21:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513386/000090266419001788/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HADRON FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
