"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001648020-15-000001",-1,"0001648020","Greenwich","Megha Long/Short Credit Fund, L.P.","[""506b""]","2015-07-15","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","55 Railroad Avenue",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-22-000001",-1,"0001648020","Greenwich","Meghalaya Capital Partners, L.P.","[""506b""]","2022-06-30 10:46:17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-17-000001",-1,"0001648020","Greenwich","Megha Long/Short Credit Fund, L.P.","[""506b""]","2017-07-14 10:19:16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","55 Railroad Avenue",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-23-000002",-1,"0001648020","Greenwich","Meghalaya Capital Partners, L.P.","[""506b""]","2023-06-30 09:42:22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-18-000001",-1,"0001648020","Greenwich","Megha Long/Short Credit Fund, L.P.","[""506b""]","2018-07-16 11:38:49","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","55 Railroad Avenue",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-21-000002",-1,"0001648020","Greenwich","Meghalaya Capital Partners, L.P.","[""506b""]","2021-06-29 17:03:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-16-000002",-1,"0001648020","Greenwich","Megha Long/Short Credit Fund, L.P.","[""506b""]","2016-07-15 09:28:14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","55 Railroad Avenue",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-20-000001",-1,"0001648020","Greenwich","Megha Long/Short Credit Fund, L.P.","[""506b""]","2020-07-16 16:04:35","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-19-000001",-1,"0001648020","Greenwich","Megha Long/Short Credit Fund, L.P.","[""506b""]","2019-07-16 15:10:52","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001648020-24-000001",-1,"0001648020","Greenwich","Meghalaya Capital Partners, L.P.","[""506b""]","2024-07-01 10:50:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
