"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000138",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2022-04-01 14:08:06","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605922000138/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001768621-19-000003",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2019-08-19 09:53:05","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000176862119000003/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-23-000103",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2023-04-21 15:32:06","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605923000103/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001768621-19-000002",2000000,"0001768621","TRAVERSE CITY","Commongrounds Cooperative","[""504""]","2019-06-21 09:58:39","D","Commercial",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000176862119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"425 BOARDMAN AVE","SUITE C",,"Other",,"49684","","","","","","","",""
"0001768621-19-000001",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2019-02-21 14:41:48","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000176862119000001/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-22-000212",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2022-06-01 15:17:57","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605922000212/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-23-000018",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2023-01-19 08:57:49","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605923000018/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-22-000052",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2022-01-31 16:14:30","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605922000052/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-21-000491",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2021-10-08 11:34:39","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605921000491/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-21-000580",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2021-12-02 15:55:22","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605921000580/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
"0001746059-23-000156",,"0001768621","TRAVERSE CITY","Commongrounds Cooperative",,"2023-06-14 16:27:10","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768621/000174605923000156/xslC_X01/primary_doc.html",,,,"425 BOARDMAN AVE","SUITE C",,,,"49684","","","","","","","",""
