"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001379542-18-000001",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2018-08-17 14:45:30","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000137954218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST 1ST FLOOR","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-14-006578",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2014-09-24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010314006578/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-17-007955",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2017-08-17 11:20:21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010317007955/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-13-005566",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2013-09-24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010313005566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001379542-18-000004",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2018-08-17 16:52:38","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000137954218000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1266 EAST MAIN ST 7TH FLOOR","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-11-004076",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[]","2011-09-30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010311004076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-12-005146",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[]","2012-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010312005146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-16-016501",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2016-09-23 09:43:23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010316016501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-09-002744",-1,"0001379542","Stamford","CHILTON GLOBAL CREDIT OPPORTUNITIES LP","[]","2009-10-26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010309002744/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Chilton Investment Company, LLC","1266 East Main Street, 7th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-10-002823",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[]","2010-09-30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010310002823/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-15-007612",-1,"0001379542","STAMFORD","Chilton Global Credit Opportunities, L.P.","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379542/000095010315007612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 EAST MAIN ST","",,"Pooled Investment Fund",,"06902","","","","","","","",""
