"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-19-000270",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2019-03-20 13:14:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586319000270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-24-000078",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2024-01-25 06:38:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586324000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-16-001331",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2016-03-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586316001331/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-20-000298",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2020-03-20 17:12:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586320000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-23-000069",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2023-01-25 06:26:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586323000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001453011-13-000017",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[]","2013-04-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000145301113000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-17-000276",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2017-03-24 14:03:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586317000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-18-000274",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2018-03-23 15:10:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586318000274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-21-000100",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2021-01-25 15:08:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586321000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, POB 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001517920-11-000001",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[]","2011-04-13","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000151792011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-12-000132",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[]","2012-04-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586312000132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-14-000234",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2014-04-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586314000234/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-15-000322",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2015-03-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586315000322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-22-000072",-1,"0001517920","GRAND CAYMAN","Nokomis Capital Offshore Fund, Ltd.","[""506b""]","2022-01-26 18:04:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517920/000131586322000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
