"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001190",,"0001677789","LEXINGTON","Baqua Inc.",,"2020-09-25 12:33:36","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020001190/xslC_X01/primary_doc.html",,,,"325 W MAIN ST SUITE 300","SUITE 300",,,,"40507","","","","","","","",""
"0001665160-20-001456",,"0001677789","LEXINGTON","Baqua Inc.",,"2020-11-23 14:18:09","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020001456/xslC_X01/primary_doc.html",,,,"325 W MAIN ST SUITE 300","SUITE 300",,,,"40507","","","","","","","",""
"0001665160-16-000134",,"0001677789","LEXINGTON","Baqua Inc.",,"2016-10-07 20:14:48","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516016000134/xslC_X01/primary_doc.html",,,,"325 W MAIN ST THIRD FLOOR",,,,,"40507","","","","","","","",""
"0001445866-17-001509",375000,"0001677789","LEXINGTON","Baqua Inc.","[""506c""]","2017-11-02 16:57:22","D","Manufacturing",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000144586617001509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"325 West Main Street, Suite 300","",,"Debt",,"40507","","","","","","","",""
"0001665160-20-000127",,"0001677789","Lexington","Baqua, Incorporated",,"2020-02-13 14:06:01","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020000127/xslC_X01/primary_doc.html",,,,"325 W Main St Suite 300",,,,,"40507","","","","","","","",""
"0001665160-20-000134",,"0001677789","Lexington","Baqua, Incorporated",,"2020-02-18 15:21:43","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020000134/xslC_X01/primary_doc.html",,,,"325 W Main St Suite 300",,,,,"40507","","","","","","","",""
"0001665160-20-000653",,"0001677789","LEXINGTON","Baqua Inc.",,"2020-05-27 15:22:11","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020000653/xslC_X01/primary_doc.html",,,,"325 W MAIN ST SUITE 300","SUITE 300",,,,"40507","","","","","","","",""
"0001445866-18-000615",375000,"0001677789","LEXINGTON","Baqua Inc.","[""506b""]","2018-05-29 14:51:37","D/A","Manufacturing",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000144586618000615/xslFormDX01/primary_doc.html","Decline to Disclose",,,"325 West Main Street, Suite 300","",,"Equity",,"40507","","","","","","","",""
"0001665160-20-000454",,"0001677789","Lexington","Baqua, Incorporated",,"2020-04-28 16:49:21","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020000454/xslC_X01/primary_doc.html",,,,"325 W Main St Suite 300",,,,,"40507","","","","","","","",""
"0001665160-20-001096",,"0001677789","LEXINGTON","Baqua Inc.",,"2020-08-25 16:38:10","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020001096/xslC_X01/primary_doc.html",,,,"325 W MAIN ST SUITE 300","SUITE 300",,,,"40507","","","","","","","",""
"0001665160-20-000891",,"0001677789","LEXINGTON","Baqua Inc.",,"2020-06-29 18:23:13","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677789/000166516020000891/xslC_X01/primary_doc.html",,,,"325 W MAIN ST SUITE 300","SUITE 300",,,,"40507","","","","","","","",""
