"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001318599-17-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2017-05-15 14:35:28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-23-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2023-04-05 10:54:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-10-000002",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[]","2010-11-12","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd.","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-13-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[]","2013-06-26","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD.","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318599-18-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2018-05-10 14:02:20","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318599-12-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[]","2012-07-01","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd.","Suite G",,"Equity",,"34236","","","","","","","",""
"0001541361-14-000002",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2014-06-17","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000154136114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd., Suite G","",,"Equity",,"34236","","","","","","","",""
"0001318599-19-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2019-04-29 14:00:43","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-20-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2020-04-24 09:50:40","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001240342-09-000004",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[]","2009-08-19","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000124034209000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 SOUTH PINEAPPLE AVENUE","SUITE 203",,"Equity",,"34236","","","","","","","",""
"0001318599-11-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[]","2011-06-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd.","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-21-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2021-04-16 10:27:15","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD SUITE G","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-24-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2024-03-27 10:13:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318599-10-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[]","2010-07-29","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 SOUTH PINEAPPLE AVENUE","SUITE 203",,"Equity",,"34236","","","","","","","",""
"0001318600-15-000003",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2015-06-04","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131860015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318599-16-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2016-05-24 11:00:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859916000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318599-22-000001",-1,"0001318599","SARASOTA","GLAXIS GLOBAL PARTNERS I LP","[""506b""]","2022-04-08 09:14:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318599/000131859922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD","Suite G",,"Equity",,"34236","","","","","","","",""
