"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-019432",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036111019432/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-12-019925",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036112019925/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007097",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2020-03-27 16:15:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000156761920007097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059303",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036116059303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007972",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2019-04-01 16:21:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000156761919007972/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014484",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036113014484/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-013329",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036115013329/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-015860",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2018-03-29 14:58:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036118015860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-010746",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036110010746/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-14-014543",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036114014543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-17-013705",-1,"0001358086","NEW YORK","Greenlight Capital Offshore, Ltd.","[""506b""]","2017-03-29 11:13:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1358086/000114036117013705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
