"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000103",,"0001803793","Manchester","Puro Trader, Inc.",,"2022-02-07 10:53:53","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919122000103/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001665160-22-001260",,"0001803793","Manchester","Yahyn, Inc.",,"2022-04-29 14:21:09","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166516022001260/xslC_X01/primary_doc.html",,,,"25 sundial Ave suite 406",,,,,"03103","","","","","","","",""
"0001665160-22-001927",,"0001803793","MANCHESTER","Puro Trader, Inc",,"2022-06-29 14:34:00","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166516022001927/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE. STE 406","SUITE 406",,,,"03103","","","","","","","",""
"0001669191-21-000855",,"0001803793","Manchester","Puro Trader, Inc.",,"2021-08-31 14:37:16","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919121000855/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001669191-21-001062",,"0001803793","Manchester","Puro Trader, Inc.",,"2021-10-29 11:13:33","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919121001062/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000084",,"0001803793","Manchester","Puro Trader, Inc",,"2020-02-28 13:10:48","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000084/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000212",,"0001803793","Manchester","Puro Trader, Inc",,"2020-04-29 12:40:07","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000212/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000173",,"0001803793","Manchester","Puro Trader, Inc",,"2020-04-13 13:16:59","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000173/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000394",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-07-30 13:35:01","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000394/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-21-001150",,"0001803793","Manchester","Puro Trader, Inc.",,"2021-11-19 15:58:59","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919121001150/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001665160-22-000548",,"0001803793","Manchester","Yahyn, Inc.",,"2022-03-28 10:53:12","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166516022000548/xslC_X01/primary_doc.html",,,,"25 sundial Ave suite 406",,,,,"03103","","","","","","","",""
"0001669191-20-000240",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-05-08 14:47:46","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000240/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000118",,"0001803793","Manchester","Puro Trader, Inc",,"2020-03-16 14:42:00","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000118/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000238",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-05-08 12:53:40","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000238/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000098",,"0001803793","Manchester","Puro Trader, Inc",,"2020-03-09 15:42:03","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000098/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000341",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-06-26 12:53:07","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000341/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-21-001049",,"0001803793","Manchester","Puro Trader, Inc.",,"2021-10-22 15:29:50","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919121001049/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001669191-21-001075",,"0001803793","Manchester","Puro Trader, Inc.",,"2021-11-01 14:40:23","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919121001075/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001669191-21-000029",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2021-01-14 15:24:46","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919121000029/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000817",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-12-14 12:45:17","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000817/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000735",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-11-27 10:07:18","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000735/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000608",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-10-26 15:22:59","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000608/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000552",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-09-29 11:23:30","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000552/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-20-000646",,"0001803793","Manchester","Puro Trader, Inc dba Yahyn",,"2020-11-05 13:06:36","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919120000646/xslC_X01/primary_doc.html",,,,"25 SUNDIAL AVE STE 406",,,,,"03103","","","","","","","",""
"0001669191-22-000039",,"0001803793","Manchester","Puro Trader, Inc.",,"2022-01-12 13:49:57","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803793/000166919122000039/xslC_X01/primary_doc.html",,,,"25 Sundial Ave. STE 406",,,,,"03103","","","","","","","",""
"0001665160-22-002144",,"0001803793",,"Puro Trader, Inc",,"2022-08-01 18:26:30","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
