"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001558584-18-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2018-05-17 08:19:14","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-24-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2024-04-29 21:10:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-12-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2012-09-19","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858412000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-17-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2017-04-18 21:54:40","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-19-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2019-05-06 21:59:23","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-15-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2015-04-13","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-21-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2021-04-30 20:27:51","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-22-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2022-05-16 13:00:30","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-14-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2014-04-30","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858414000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-16-000002",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2016-04-18","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-20-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2020-05-01 21:52:48","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
"0001558584-23-000001",-1,"0001558584","DULUTH","Annapurna Pareto Value LP","[]","2023-04-17 20:42:17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558584/000155858423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11185 SURREY PARK TRAIL","",,"Pooled Investment Fund",,"30097","","","","","","","",""
