"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001475247-11-000001",-1,"0001475247","Santa Monica","Post Ltd Term High Yield Fund, L.P.","[]","2011-11-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26th Street","Suite 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001530938-22-000002",-1,"0001475247","Los Angeles","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2022-06-27 16:13:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000153093822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP LLC","2049 Century Park East, SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001475247-13-000001",-1,"0001475247","Santa Monica","Post Ltd Term High Yield Fund, L.P.","[]","2013-02-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Post Advisory Group, LLC","1620 26th Street, Suite 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001475247-21-000003",-1,"0001475247","Los Angeles","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2021-08-12 16:59:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP LLC","2049 Century Park East, Ste. 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001475247-10-000001",-1,"0001475247","SANTA MONICA","Post Ltd Term High Yield Fund, L.P.","[]","2010-11-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH ST.","SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001475247-12-000001",-1,"0001475247","SANTA MONICA","Post Ltd Term High Yield Fund, L.P.","[]","2012-11-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26th Street","Suite 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001475247-14-000002",-1,"0001475247","SANTA MONICA","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2014-02-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP LLC","1620 26TH STREET, SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-17-030509",-1,"0001475247","LOS ANGELES","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2017-06-01 09:28:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000114420417030509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001475247-20-000001",-1,"0001475247","Los Angeles","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2020-06-29 13:58:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Post Advisory Group LLC","2049 Century Park East, Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001475247-21-000001",-1,"0001475247","LOS ANGELES","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2021-06-21 14:23:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP LLC","2049 Century Park East, SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001475247-09-000001",-1,"0001475247","LOS ANGELES","Post Ltd Term High Yield Fund, L.P.","[]","2009-11-09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524709000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11755 WILSHIRE BLVD., SUITE 1400","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001475247-15-000001",-1,"0001475247","SANTA MONICA","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000147524715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP LLC","1620 26TH STREET, SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-18-037430",-1,"0001475247","LOS ANGELES","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2018-07-05 20:22:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000114420418037430/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001530938-19-000003",-1,"0001475247","Los Angeles","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2019-07-02 20:28:17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000153093819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/o Post Advisory Group, LLC","2049 Century Park East, Suite 3050",,"Pooled Investment Fund",,"900067","","","","","","","",""
"0001530938-23-000002",-1,"0001475247","Los Angeles","Post Ltd Term High Yield Fund, L.P.","[""506b""]","2023-06-23 18:57:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475247/000153093823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park E","Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
