"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001589814-16-000002",10064461,"0001589814","Aurora","MycoTechnology, Inc.","[""506b""]","2016-03-17","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 N. Chambers Road","Unit E",,"Equity",,"80011","","","","","","","",""
"0001589814-15-000001",9500765,"0001589814","Aurora","MycoTechnology, Inc.","[""506b""]","2015-08-12","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 N. Chambers Road, Unit E","",,"Equity",,"80011","","","","","","","",""
"0001589814-21-000001",48603780,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2021-01-15 19:37:49","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18250 E. 40TH AVENUE, SUITE 50","",,"Equity",,"80011","","","","","","","",""
"0001589814-14-000001",1050000,"0001589814","Aurora","MycoTechnology, Inc.","[""506b""]","2014-02-21","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12635 E. Montview Blvd., Suite 123","",,"Debt",,"80045","","","","","","","",""
"0001589814-17-000004",40326567,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2017-08-31 21:39:38","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981417000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 NORTH CHAMBERS ROAD, UNIT E","",,"Equity",,"80011","","","","","","","",""
"0001589814-18-000002",30000000,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2018-09-12 18:40:43","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 NORTH CHAMBERS ROAD, UNIT E","",,"Equity",,"80011","","","","","","","",""
"0001589814-13-000001",500000,"0001589814","COTO DE CAZA","MycoTechnology, Inc.","[""506b""]","2013-10-22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 DE SOTO WAY","",,"Debt",,"92679","","","","","","","",""
"0001589814-20-000002",40000002,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2020-02-12 17:18:56","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18250 E 40th Avenue, Suite 50","",,"Equity",,"80011","","","","","","","",""
"0001589814-18-000004",7020000,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2018-12-20 14:55:16","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981418000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 NORTH CHAMBERS ROAD, UNIT E","",,"Equity",,"80011","","","","","","","",""
"0001589814-14-000002",1000000,"0001589814","Aurora","MycoTechnology, Inc.","[""506b""]","2014-11-30","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 N. Chambers Road, Unit E","",,"Debt",,"80011","","","","","","","",""
"0001589814-17-000003",40326567,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2017-08-29 16:30:57","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3155 NORTH CHAMBERS ROAD, UNIT E","",,"Equity",,"80011","","","","","","","",""
"0001589814-20-000004",47186619,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2020-09-11 21:48:26","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18250 E. 40TH AVENUE, SUITE 50","",,"Equity",,"80011","","","","","","","",""
"0001589814-21-000002",99999992,"0001589814","AURORA","MycoTechnology, Inc.","[""506b""]","2021-10-06 19:55:49","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589814/000158981421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18250 E. 40TH AVENUE, SUITE 50","",,"Equity",,"80011","","","","","","","",""
