"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002028770-24-000001",5130025,"0002028770","AUSTIN","Endless Health Inc.","[""506b""]","2024-07-01 12:30:42","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028770/000202877024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7012 RUFUS DR","",,"Equity",,"78752","","","","","","","",""
"0001648020-24-000008",-1,"0001465938","Dallas","Mallard Fund, L.P.","[""506b""]","2024-07-01 12:22:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000164802024000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002028468-24-000001",-1,"0002028468","NEWPORT BEACH","PIMCO Private Core Credit Onshore Fund, L.P.","[""506b""]","2024-07-01 12:20:58","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028468/000202846824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 NEWPORT CENTER DRIVE","",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001104659-24-076713",-1,"0001979404","MENLO PARK","a16z Perennial Venture Capital Fund, L.P.","[""506b""]","2024-07-01 12:12:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979395/000110465924076713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2865 SAND HILL ROAD, SUITE 101","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001648020-24-000007",-1,"0001465946","Dallas","Yellow Warbler, LP","[""506b""]","2024-07-01 12:10:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465946/000164802024000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002028755-24-000001",6555000,"0002028755","Bridgewater","Woodcrest Apartments I, LLC","[""506b""]","2024-07-01 12:06:42","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028755/000202875524000001/xslFormDX01/primary_doc.html","No Revenues",,,"20 Lingberger Dr.","",,"Equity",,"08807","","","","","","","",""
"0001648020-24-000006",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2024-07-01 11:58:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000164802024000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002023993-24-000002",-1,"0002026971","NEW YORK","West Street LP V Co-Investment Partners (C), L.P.","[""506b""]","2024-07-01 11:54:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026971/000202399324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Equity",,"10282-2198","","","","","","","",""
"0002027628-24-000001",5000000,"0002027628","KINGS MOUNTAIN","TRU-SPEC GLOBAL, LLC","[""506b""]","2024-07-01 11:53:23","D","Retailing",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027628/000202762824000001/xslFormDX01/primary_doc.html","No Revenues",,,"700 WEST KING STREET","",,"Equity",,"28086","","","","","","","",""
"0001648020-24-000005",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2024-07-01 11:44:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000164802024000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0001648020-24-000004",-1,"0001315337","Dallas","Kestrel Fund, L.P.","[""506b""]","2024-07-01 11:29:36","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315337/000164802024000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002027973-24-000001",3000000,"0002027973","BREVARD","Empower Feeder Holdco, LLC","[""506b""]","2024-07-01 11:19:30","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027973/000202797324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 ELKS CLUB ROAD","",,"Equity",,"28712","","","","","","","",""
"0001648020-24-000003",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2024-07-01 11:18:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000164802024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002023993-24-000001",-1,"0001911934","PRINCETON","BlackRock Private Opportunities Fund V LP","[""506b""]","2024-07-01 11:12:31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1911934/000202399324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE","5TH FLOOR",,"Equity",,"08540","","","","","","","",""
"0001648020-24-000002",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2024-07-01 11:05:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000164802024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002028009-24-000001",10000000,"0002028009","SHERIDAN","CR Capital Fund 1 LLC","[""506b""]","2024-07-01 10:58:49","D","REITS and Finance",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028009/000202800924000001/xslFormDX01/primary_doc.html","No Revenues",,,"30 N GOULD ST. STE 5772","",,"Pooled Investment Fund",,"82801","","","","","","","",""
"0000899140-24-000685",-1,"0002027130","GRAND CAYMAN","Insight Partners Continuation Fund III, L.P.","[""506b""]","2024-07-01 10:57:56","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027130/000089914024000685/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Equity",,"KY1-1104","","","","","","","",""
"0000899140-24-000684",-1,"0002027147","GRAND CAYMAN","Insight Partners Continuation Fund III (Class A), L.P.","[""506b""]","2024-07-01 10:56:25","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027147/000089914024000684/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Equity",,"KY1-1104","","","","","","","",""
"0002026764-24-000001",150000000,"0002026764","BALA CYNWYD","Franklin Park Corporate Finance Access Fund III, L.P.","[""506b""]","2024-07-01 10:51:34","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026764/000202676424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 ST. ASAPHS ROAD","THREE BALA PLAZA, SUITE 500 WEST",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001841405-24-000001",14000000,"0001841405","SAN RAMON","UptimeAI Inc.","[""506b""]","2024-07-01 10:51:10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841405/000184140524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 CHILENSE CT.","",,"Equity",,"94582","","","","","","","",""
"0002028512-24-000001",186990,"0002028512","BOSTON","Omega FCG Investment Partners III, LLC","[""506b""]","2024-07-01 10:50:56","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028512/000202851224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 POST OFFICE SQUARE","5TH FLOOR",,"Equity",,"02109","","","","","","","",""
"0001648020-24-000001",-1,"0001648020","Greenwich","Meghalaya Capital Partners, L.P.","[""506b""]","2024-07-01 10:50:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0002013280-24-000001",72000,"0002013280","SEATTLE","WI-0221 Fund I, a series of MV Funds, LP","[""506b""]","2024-07-01 10:46:38","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013280/000201328024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001013594-24-000561",-1,"0001942274","BOSTON","Coastal Sigma Fund LP","[""506b""]","2024-07-01 10:46:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942274/000101359424000561/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74 PINCKNEY STREET","",,"Equity",,"02114","","","","","","","",""
"0001971896-24-000002",20000000,"0001971896","ATLANTA","Altera Titan Fund, LLC","[""506b""]","2024-07-01 10:45:18","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971896/000197189624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GLENLAKE PARKWAY NE","NORTH TOWER, SUITE 1070",,"Equity",,"30328","","","","","","","",""
"0001985281-24-000001",-1,"0001985281","GEORGE TOWN","Anantam International SPC Fund","[""506b""]","2024-07-01 10:35:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1985281/000198528124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"122 MARY STREET","3RD FLOOR, ZEPHYR HOUSE",,"Pooled Investment Fund",,"KY1-1001","","","","","","","",""
"0001013594-24-000560",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2024-07-01 10:35:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359424000560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001983020-24-000002",-1,"0001869781","CHICAGO","ARI Founders Fund, LP","[""506b""]","2024-07-01 10:23:38","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1869781/000198302024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"180 NORTH STETSON AVE.","SUITE 5500",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001904601-24-000002",14170343,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2024-07-01 10:23:06","D/A","Other Energy",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Equity",,"80111","","","","","","","",""
"0001012975-24-000256",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2024-07-01 10:20:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297524000256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 950",,"Equity",,"10004","","","","","","","",""
"0001042167-24-000048",10000000,"0001404810","LAKE MILLS","Greenwoods Financial Group Inc","[""506b""]","2024-07-01 10:17:32","D","Commercial Banking",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404810/000104216724000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"365 West Tyranena Park Road","",,"Equity",,"53551","","","","","","","",""
"0002028896-24-000001",72720,"0002028896","CALGARY","2319933 Alberta Ltd.","[""506b""]","2024-07-01 10:10:48","D","Other",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028896/000202889624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"331 SIERRA MORENA PLACE SW","",,"Equity",,"T3H 2X3","","","","","","","",""
"0001009448-24-000006",10000000,"0001798951","COLD SPRING HARBOR","Lloyd Harbor Capital Funding, LLC","[""506b""]","2024-07-01 10:05:54","D","Investing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798951/000100944824000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 MAIN STREET","",,"Debt",,"11724","","","","","","","",""
"0002027900-24-000002",-1,"0002027900","NEW YORK","North Haven Capital Partners VIII Non-U.S. Wealth Management Partners LP","[""506b""]","2024-07-01 09:57:24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027900/000202790024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002027895-24-000002",-1,"0002027895","NEW YORK","North Haven Capital Partners VIII U.S. Wealth Management Partners LP","[""506b""]","2024-07-01 09:54:21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027895/000202789524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002027703-24-000002",-1,"0002027703","NEW YORK","North Haven Capital Partners VIII SCSp","[""506b""]","2024-07-01 09:52:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027703/000202770324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0000911420-24-000129",2500000,"0002006898","NEW YORK","STP Group Holdings LLC","[""506b""]","2024-07-01 09:52:11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006898/000091142024000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"31 HUDSON YARDS, 11TH FLOOR","",,"Equity",,"10001","","","","","","","",""
"0002028709-24-000001",4000000,"0002028709","PEPPER PIKE","OHEADS Propco Holdings LLC","[""506b""]","2024-07-01 09:52:01","D","Other Health Care",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028709/000202870924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30100 CHAGRIN BOULEVARD","SUITE 202",,"Equity",,"44124","","","","","","","",""
"0002027700-24-000002",-1,"0002027700","NEW YORK","North Haven Capital Partners VIII-A LP","[""506b""]","2024-07-01 09:49:29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027700/000202770024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002027688-24-000002",-1,"0002027688","NEW YORK","North Haven Capital Partners VIII LP","[""506b""]","2024-07-01 09:47:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027688/000202768824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001826666-24-000001",2000000,"0001826666","Pendleton","Steward Holdings (US), Inc.","[""506b""]","2024-07-01 09:41:57","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826666/000182666624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"46411 Timine Way","",,"Equity",,"97801","","","","","","","",""
"0000897069-24-001461",-1,"0001913804","PALO ALTO","Frazier Life Sciences Public Overage Fund, L.P.","[""506b""]","2024-07-01 09:21:43","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1913804/000089706924001461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PAGE MILL ROAD","BUILDING 4, SUITE B",,"Equity",,"94304","","","","","","","",""
"0001983020-24-000001",-1,"0001983020","WHEATON","Commonwealth Structured Alpha Fund L.P.","[""506b""]","2024-07-01 09:18:36","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983020/000198302024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NEW HYDE PARK ALTERNATIVE FUNDS, LLC","330 S. NAPERVILLE ROAD, SUITE 206",,"Other",,"60187","","","","","","","",""
"0000897069-24-001460",-1,"0001863769","PALO ALTO","Frazier Life Sciences Public Fund, L.P.","[""506b""]","2024-07-01 09:13:04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1863769/000089706924001460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PAGE MILL ROAD","BUILDING 4, SUITE B",,"Equity",,"94304","","","","","","","",""
"0002024476-24-000002",250000,"0002024476","NEEDHAM","MoDoc AI, Inc.","[""506b""]","2024-07-01 08:16:28","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024476/000202447624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"163 HIGHLAND AVENUE, #1015","",,"Security To Be Acquired",,"02494","","","","","","","",""
"0002015266-24-000001",-1,"0002015266","SAN MATEO","FRANKLIN VENTURES INVESTMENTS, L.P.- STRATEGIC TECHNOLOGY SERIES III","[""506b""]","2024-07-01 07:34:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015266/000201526624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FRANKLIN PARKWAY","",,"Pooled Investment Fund",,"94403-1906","","","","","","","",""
"0002027601-24-000002",110000,"0002027601","SEATTLE","CO-0614 Fund I, a series of TN Recall Ventures, LP","[""506b""]","2024-07-01 07:07:40","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027601/000202760124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026510-24-000002",250000,"0002026510","SEATTLE","DO-0521 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-01 06:56:26","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026510/000202651024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026849-24-000002",232692,"0002026849","SEATTLE","TR-0606 Fund I, a series of Hustle Fund Angel Squad Verticals, LP","[""506b""]","2024-07-01 06:56:21","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026849/000202684924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026329-24-000002",1893000,"0002026329","SEATTLE","FL-0531 Fund III, a series of Companyon Sidecar, LP","[""506b""]","2024-07-01 06:46:42","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026329/000202632924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
