"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562446-22-000002",38120689,"0001562446","SANTA CLARA","Everactive, Inc.","[""506b""]","2022-11-10 12:31:14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2986 OAKMEAD VILLAGE COURT","",,"Equity",,"95051","","","","","","","",""
"0001562446-17-000001",12259588,"0001562446","Santa Clara","PsiKick, Inc.","[""506b""]","2017-10-18 18:05:12","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2348 Walsh Avenue","",,"Equity",,"95051","","","","","","","",""
"0001562446-19-000002",42238281,"0001562446","SANTA CLARA","Everactive, Inc.","[""506b""]","2019-06-26 08:27:35","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2348 WALSH AVENUE","",,"Equity",,"95051","","","","","","","",""
"0001562446-15-000002",16903119,"0001562446","CHARLOTTESVILLE","PsiKick, Inc.","[""506b""]","2015-11-02","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"313 2ND STREET SE","SUITE 207",,"Equity",,"22902","","","","","","","",""
"0001562446-21-000002",15828153,"0001562446","SANTA CLARA","Everactive, Inc.","[""506b""]","2021-07-29 09:45:39","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2986 Oakmead Village Court","",,"Equity",,"95051","","","","","","","",""
"0001562446-18-000001",14844527,"0001562446","SANTA CLARA","PsiKick, Inc.","[""506b""]","2018-09-21 13:40:59","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2348 WALSH AVENUE","",,"Equity",,"95054","","","","","","","",""
"0001562446-12-000001",749997,"0001562446","CHARLOTTESVILLE","PsiKick, Inc.","[]","2012-11-19","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"208 W. SOUTH STREET","SUITE E",,"Equity",,"22902","","","","","","","",""
"0001562446-14-000002",5249994,"0001562446","CHARLOTTESVILLE","PsiKick, Inc.","[""506b""]","2014-11-25","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"313 2nd STREET SE","SUITE 207",,"Equity",,"22902","","","","","","","",""
"0001562446-15-000001",1000000,"0001562446","CHARLOTTESVILLE","PsiKick, Inc.","[""506b""]","2015-06-23","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"313 2ND STREET SE","SUITE 207",,"Option To Acquire",,"22902","","","","","","","",""
"0001562446-21-000001",35376600,"0001562446","SANTA CLARA","Everactive, Inc.","[""506b""]","2021-01-13 16:41:16","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562446/000156244621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2348 WALSH AVENUE","",,"Equity",,"95054","","","","","","","",""
