"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-089509",26955318,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2020-08-03 13:39:44","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000110465920089509/xsl1-A_X01/primary_doc.html","9097000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-083533",21194201,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2020-07-14 20:06:32","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465920083533/xsl1-A_X01/primary_doc.html","3184000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-082202",31655824,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-07-08 21:53:48","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920082202/xsl1-A_X01/primary_doc.html","3463000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-082178",37614310,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-07-08 19:26:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920082178/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-079203",34086763,"0001648956","WASHINGTON","Fundrise Equity REIT, LLC",,"2020-06-30 19:14:26","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000110465920079203/xsl1-A_X01/primary_doc.html","13242000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-079191",24626022,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2020-06-30 19:05:22","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000110465920079191/xsl1-A_X01/primary_doc.html","9097000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-076528",22263753,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-06-24 18:36:57","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920076528/xsl1-A_X01/primary_doc.html","9521000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-075332",21194201,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2020-06-19 17:24:27","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465920075332/xsl1-A_X01/primary_doc.html","3184000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-072156",22263753,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-06-10 21:09:41","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920072156/xsl1-A_X01/primary_doc.html","9521000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-070569",15658600,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2020-06-05 19:52:49","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000110465920070569/xsl1-A_X01/primary_doc.html","3500000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
