"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001623632-23-000244",-1,"0001659748","WARRENDALE","Mortgage Core Fund","[""506c""]","2023-02-08 09:26:42","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363223000244/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-17-002610",-1,"0001659748","WARRENDALE","Federated Mortgage Core Portfolio","[""506c""]","2017-12-05 09:19:47","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363217002610/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-19-001675",-1,"0001659748","WARRENDALE","Federated Mortgage Core Portfolio","[""506c""]","2019-12-04 09:57:16","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363219001675/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-16-004335",-1,"0001659748","WARRENDALE","Federated Mortgage Core Portfolio","[""506c""]","2016-12-09 10:11:49","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363216004335/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-21-000330",-1,"0001659748","WARRENDALE","Mortgage Core Fund","[""506c""]","2021-02-24 17:40:06","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363221000330/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-15-001936",-1,"0001659748","WARRENDALE","Federated Mortgage Core Portfolio","[""506c""]","2015-12-10","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363215001936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-20-002021",-1,"0001659748","WARRENDALE","Federated Mortgage Core Portfolio","[""506c""]","2020-12-04 09:51:32","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363220002021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-22-000168",-1,"0001659748","WARRENDALE","Mortgage Core Fund","[""506c""]","2022-02-08 15:49:35","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363222000168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-18-001585",-1,"0001659748","WARRENDALE","Federated Mortgage Core Portfolio","[""506c""]","2018-12-04 12:44:34","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363218001585/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001623632-24-000227",-1,"0001659748","WARRENDALE","Mortgage Core Fund","[""506c""]","2024-02-08 11:12:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659748/000162363224000227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4000 ERICSSON DRIVE","",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
