"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001655268-17-000001",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2017-10-10 12:56:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000165526817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001767766-20-000002",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2020-02-10 12:14:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000176776620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-22-000004",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2022-02-10 14:16:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000159976122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001940378-23-000002",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2023-02-02 13:41:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000194037823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001177206-16-000011",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2016-10-11 11:49:45","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000117720616000011/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-19-000006",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2019-02-15 13:53:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000159976119000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-21-000004",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2021-02-10 16:26:14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000159976121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001655268-15-000001",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2015-10-08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000165526815000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-18-000002",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2018-02-16 16:26:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000159976118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-24-000002",-1,"0001655268","LOS ANGELES","LACM EMII, L.P.","[""506b""]","2024-02-08 13:04:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655268/000159976124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
