"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-16-001332",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2016-03-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586316001332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL LLC","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-24-000079",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2024-01-25 06:41:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586324000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","1717 MCKINNEY AVENUE, SUITE 850",,"Equity",,"75202","","","","","","","",""
"0001432957-11-000001",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[]","2011-04-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000143295711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001453011-13-000016",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[]","2013-04-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000145301113000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITALLLC","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-19-000271",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2019-03-20 13:15:36","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586319000271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Equity",,"75201","","","","","","","",""
"0001432957-09-000005",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[]","2009-04-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000143295709000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2305 Cedar Springs Road","Suite 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-12-000131",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[]","2012-04-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586312000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-14-000233",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2014-04-04","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586314000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL LLC","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-15-000323",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2015-03-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586315000323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-22-000073",-1,"0001432957","SOUTHLAKE","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2022-01-26 18:05:34","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586322000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","650 BENT WOOD LANE",,"Equity",,"76092","","","","","","","",""
"0001432957-10-000001",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[]","2010-04-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000143295710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-17-000277",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2017-03-24 14:03:44","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586317000277/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-18-000275",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2018-03-23 15:10:48","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586318000275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITALLLC","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315863-21-000101",-1,"0001432957","SOUTHLAKE","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2021-01-25 15:09:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586321000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","1300 GOLDEN GATE DRIVE",,"Equity",,"76092","","","","","","","",""
"0001315863-20-000297",-1,"0001432957","DALLAS","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2020-03-20 17:11:32","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586320000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","2305 CEDAR SPRINGS ROAD, SUITE 420",,"Equity",,"75201","","","","","","","",""
"0001315863-23-000070",-1,"0001432957","SOUTHLAKE","NOKOMIS CAPITAL PARTNERS LP","[""506b""]","2023-01-25 06:27:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432957/000131586323000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NOKOMIS CAPITAL, L.L.C.","1300 GOLDEN GATE DRIVE",,"Equity",,"76092","","","","","","","",""
