"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001601610-20-000005",5383686478,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2020-10-16 17:10:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 JAMBOREE ROAD, 7TH FLOOR","",,"Equity",,"92612","","","","","","","",""
"0001601610-22-000001",700010003,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2022-12-16 15:30:23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 JAMBOREE ROAD, 7TH FLOOR","",,"Equity",,"92612","","","","","","","",""
"0001601610-14-000002",800011432,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2014-10-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Pooled Investment Fund",,"92612","","","","","","","",""
"0001601610-16-000003",2393643750,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2016-01-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Equity",,"92612","","","","","","","",""
"0001601610-17-000001",3193655182,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2017-12-18 15:53:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Equity",,"92612","","","","","","","",""
"0001601610-14-000001",700010000,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2014-03-05","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Pooled Investment Fund",,"92612","","","","","","","",""
"0001601610-20-000006",6343700196,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2020-12-18 15:28:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 JAMBOREE ROAD, 7TH FLOOR","",,"Equity",,"92612","","","","","","","",""
"0001914396-23-000002",700010003,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2023-12-21 18:40:52","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000191439623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 JAMBOREE ROAD, 7TH FLOOR","",,"Equity",,"92612","","","","","","","",""
"0001601610-15-000002",1593609545,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2015-08-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Equity",,"92612","","","","","","","",""
"0001601610-16-000005",3193655182,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2016-12-19 12:44:45","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161016000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Equity",,"92612","","","","","","","",""
"0001601610-18-000001",4643675903,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2018-12-26 13:29:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 Jamboree Road, 7th Floor","",,"Equity",,"92612","","","","","","","",""
"0001601610-15-000001",1493609545,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Pooled Investment Fund",,"92612","","","","","","","",""
"0001601610-17-000002",3943665900,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2017-12-26 14:03:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2211 MICHELSON DRIVE","NINTH FLOOR",,"Equity",,"92612","","","","","","","",""
"0001601610-20-000003",5343685906,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2020-06-11 14:34:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 JAMBOREE ROAD, 7TH FLOOR","",,"Equity",,"92612","","","","","","","",""
"0001601610-21-000001",1000014290,"0001601610","IRVINE","Pathway Private Equity Fund XXV, LP","[""506b""]","2021-12-28 15:35:34","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601610/000160161021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18575 JAMBOREE ROAD, 7TH FLOOR","",,"Equity",,"92612","","","","","","","",""
