"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001700904-17-000002",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-03-14 17:05:45","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000002/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000007",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:26:22","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000007/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000005",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:08:07","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000005/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000012",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:47:23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000012/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000004",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-03-27 11:53:17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000004/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000009",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:34:24","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000009/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000011",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:42:58","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000011/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000001",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-03-14 15:47:11","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000001/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000006",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:21:03","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000006/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000013",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 14:10:20","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000013/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000003",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-03-21 14:29:22","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000003/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000010",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:38:35","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000010/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
"0001700904-17-000008",50000000,"0001700904","ROCHESTER","New York Income Partners IV, LLC","[""506c""]","2017-04-05 13:30:21","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700904/000170090417000008/xslFormDX01/primary_doc.html","No Revenues",,,"3445 WINTON PLACE","SUITE 228",,"Debt",,"14623","","","","","","","",""
