"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001554471-21-000001",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2021-02-08 12:27:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-13-000003",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447113000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-20-000001",-1,"0001554471","Dallas","Condire Resource Partners, LP","[""506b""]","2020-02-06 10:00:16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-16-000001",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2016-02-05","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-19-000002",-1,"0001554471","Dallas","Condire Resource Partners, LP","[""506b""]","2019-02-06 17:25:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-17-000001",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2017-02-06 10:36:57","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001744094-22-000003",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2022-06-24 18:05:26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000174409422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-24-000002",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2024-06-27 14:00:55","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 McKinney Ave., Suite 850","",,"Equity",,"75202","","","","","","","",""
"0001554471-13-000001",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[]","2013-02-28","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001554471-18-000001",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2018-02-06 17:18:25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-21-000002",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2021-06-24 15:35:41","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001554471-23-000002",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2023-06-27 15:57:02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 McKinney Ave., Suite 850","",,"Equity",,"75202","","","","","","","",""
