"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001744101-20-000005",2493000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2020-08-11 09:28:58","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410120000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Equity",,"30005","","","","","","","",""
"0001744101-22-000001",800000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2022-08-25 12:51:59","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Debt",,"30005","","","","","","","",""
"0001744101-20-000006",2493000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2020-09-14 14:00:03","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410120000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Equity",,"30005","","","","","","","",""
"0001744101-19-000001",2200000,"0001744101","Alpharetta","Modify Health LLC","[""506b""]","2019-01-28 12:22:20","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Bluegrass Valley Parkway","",,"Equity",,"30005","","","","","","","",""
"0001744101-18-000001",250000,"0001744101","SUWANEE","Modify Health LLC","[""506b""]","2018-06-21 17:17:41","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 FORESTVIEW DRIVE","",,"Debt",,"30024","","","","","","","",""
"0001744101-20-000004",350000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2020-08-06 14:51:29","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Option To Acquire",,"30005","","","","","","","",""
"0001744101-20-000007",2493000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2020-09-18 13:10:49","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410120000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Equity",,"30005","","","","","","","",""
"0001744101-20-000002",350000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2020-07-08 09:49:49","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Option To Acquire",,"30005","","","","","","","",""
"0001744101-19-000003",2000000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2019-02-15 11:58:37","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Equity",,"30005","","","","","","","",""
"0001744101-21-000001",2493000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2021-03-31 17:28:02","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Equity",,"30005","","","","","","","",""
"0001744101-20-000003",350000,"0001744101","ALPHARETTA","Modify Health LLC","[""506b""]","2020-07-27 15:40:04","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Option To Acquire",,"30005","","","","","","","",""
"0001744101-23-000002",14000000,"0001744101","ALPHARETTA","ModifyHealth, Inc.","[""506b""]","2023-01-13 13:49:19","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744101/000174410123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 BLUEGRASS VALLEY PARKWAY","",,"Equity",,"30005","","","","","","","",""
