"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001496191-10-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2010-07-12","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619110000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-15-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2015-07-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-16-000005",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2016-04-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-18-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2018-07-10 09:44:02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-20-000007",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2020-04-15 10:32:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005120000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-23-000013",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2023-07-07 15:29:18","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005123000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-13-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-13-000019",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2013-10-04","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629713000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001502279-14-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2014-10-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000150227914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-16-000007",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2016-10-13 16:50:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-20-000017",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2020-10-13 12:46:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005120000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-19-000017",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2019-07-15 14:45:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005119000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-15-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2015-10-15","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-11-000001",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2011-01-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-12-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2012-01-26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637112000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-16-000006",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2016-07-13 12:35:02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-17-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2017-01-13 09:48:18","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000162954217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-21-000004",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2021-04-14 11:00:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-19-000006",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2019-04-09 09:39:41","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005119000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-19-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2019-01-14 20:31:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000162954219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2024-01-16 12:37:45","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-11-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2011-04-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637111000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-11-000010",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2011-10-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637111000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-12-000001",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2012-01-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-12-000006",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637112000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-13-000010",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629713000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-12-000031",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629712000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-13-000015",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2013-07-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629713000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-14-000011",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2014-04-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629714000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-14-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2014-07-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-15-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000162954215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-17-000001",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2017-07-17 14:58:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-10-000005",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2010-10-07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629710000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-11-000007",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2011-07-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140637111000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-12-000018",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2012-07-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629712000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-14-000003",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[]","2014-01-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000140629714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-15-000001",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-16-000004",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619116000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-17-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2017-10-11 10:18:34","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-18-000001",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2018-01-16 11:54:32","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000149619118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-23-000002",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2023-01-17 09:56:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-22-000004",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2022-01-20 12:27:52","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000012",-1,"0001496191","FORT WORTH","LKCM Investment Partnership II, L.P.","[""506b""]","2024-07-01 17:12:05","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496191/000031005124000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
