"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000146",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2021-02-11 09:21:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919121000146/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000044",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-01-05 16:48:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000044/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-23-000906",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2023-09-22 10:15:13","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919123000906/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000430",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-04-22 13:39:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000430/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000144",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-01-30 14:11:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000144/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-20-000303",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2020-06-10 12:51:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919120000303/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-21-000027",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2021-01-14 13:00:36","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919121000027/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-20-000543",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2020-09-28 13:53:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919120000543/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-20-000365",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2020-07-14 14:07:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919120000365/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-21-000229",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2021-03-09 10:44:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919121000229/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001665160-18-000066",,"0001721305","BOYNTON BEACH","JINGLZ, INC.",,"2018-01-26 17:39:09","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166516018000066/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS COURT",,,,,"33437","","","","","","","",""
"0001669191-20-000880",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2020-12-28 11:38:18","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919120000880/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001493152-24-008848",500000,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.","[""506b""]","2024-03-05 15:31:05","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000149315224008848/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10802 LAKE WYNDS COURT","",,"Equity",,"33437","","","","","","","",""
"0001669191-24-000205",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-02-27 10:00:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000205/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001665160-17-000653",,"0001721305","Boynton Beach","Jinglz, Inc.",,"2017-11-28 20:12:06","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166516017000653/xslC_X01/primary_doc.html",,,,"10802 Lake Wynds Court",,,,,"33437","","","","","","","",""
"0001669191-20-000398",,"0001721305","BOYNTON BEACH","Jinglz, Inc.",,"2020-08-05 12:01:49","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919120000398/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000460",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-04-26 15:06:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000460/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000186",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-02-13 12:09:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000186/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000340",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-03-28 09:58:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000340/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-23-001143",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2023-11-30 17:11:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919123001143/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
