"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-20-004534",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-02-21 19:36:56","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020004534/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-19-019204",10000000,"0001437476","Malibu","GREEN STREAM HOLDINGS INC.",,"2019-09-27 17:14:20","1-A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390019019204/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","22809 Pacific Coast Highway","","Tier1","Equity (common or preferred stock)","","90265","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001683168-20-001195",10000000,"0001437476","Palisades","Green Stream Holdings Inc.",,"2020-04-14 19:30:16","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000168316820001195/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Jonathan D. Leinwand, P.A.","50000.00","","","N/A","0.00"
"0001213900-19-025894",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2019-12-11 17:01:59","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390019025894/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-20-001762",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-01-24 16:47:46","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020001762/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-20-004114",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-02-18 13:52:35","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020004114/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-20-002978",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-02-07 19:38:09","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020002978/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-19-027274",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2019-12-31 14:56:20","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390019027274/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001144204-12-000269",1000000,"0001437476","RENO","Eagle Oil Holding Company, Inc.","[""504""]","2012-01-03","D","Oil and Gas",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000114420412000269/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"50 W. LIBERTY, SUITE 880","",,"Equity",,"89501","","","","","","","",""
"0001683168-20-001212",10000000,"0001437476","Palisades","Green Stream Holdings Inc.",,"2020-04-16 17:03:34","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000168316820001212/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Jonathan D. Leinwand, P.A.","50000.00","","","N/A","0.00"
"0001213900-20-002612",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-02-04 18:28:47","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020002612/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001683168-20-001148",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-04-10 18:28:32","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000168316820001148/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Jonathan D. Leinwand, P.A.","50000.00","","","N/A","0.00"
"0001213900-20-004155",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-02-18 17:05:11","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020004155/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-20-005367",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-03-04 10:43:04","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020005367/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-20-005533",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-03-05 17:23:00","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020005533/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001213900-20-003708",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-02-13 20:18:15","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000121390020003708/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
"0001683168-20-000912",10000000,"0001437476","Palisades","GREEN STREAM HOLDINGS INC.",,"2020-03-23 20:35:12","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437476/000168316820000912/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","16620 Marquez Ave Pacific","","Tier1","Equity (common or preferred stock)","","90272","N/A","0.00","Carmel, Milazzo & DiChiara LLP","50000.00","","","N/A","0.00"
