"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001630011-17-000004",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2017-01-19 15:39:45","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000163001117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C","West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663960-23-000001",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2023-02-06 12:08:31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000166396023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001372983-20-000002",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2020-01-28 14:00:49","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000137298320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663960-19-000001",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2019-01-25 17:48:14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000166396019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663960-18-000001",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2018-01-19 09:48:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000166396018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001372983-21-000002",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2021-01-28 11:49:39","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000137298321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663960-24-000001",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2024-02-06 15:39:32","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000166396024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663960-16-000001",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2016-01-19","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000166396016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001729475-18-000002",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2018-01-29 17:42:55","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000172947518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663960-22-000001",-1,"0001663960","Chicago","GP Opportunistic Growth Strategies Offshore Ltd.","[""506b""]","2022-02-01 12:39:08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663960/000166396022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
