"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-19-000450",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2019-06-27 09:13:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297519000450/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001524932-11-000001",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[]","2011-07-06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000152493211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001012975-18-000867",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2018-06-27 09:37:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297518000867/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001524932-12-000001",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000152493212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001012975-14-000439",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2014-06-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297514000439/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-20-000591",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2020-06-29 09:54:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297520000591/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-15-000501",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2015-06-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297515000501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-17-000495",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2017-06-27 11:39:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297517000495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-23-000267",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2023-06-29 14:34:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297523000267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-13-000242",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[]","2013-06-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297513000242/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-16-001319",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2016-06-27 11:17:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297516001319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-22-000274",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2022-06-29 16:00:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297522000274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 965",,"Equity",,"10004","","","","","","","",""
"0001012975-24-000256",-1,"0001524932","NEW YORK","Doddington Emerging Markets Fund, LLC","[""506b""]","2024-07-01 10:20:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524932/000101297524000256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METEORA PARTNERS LLC","11 BROADWAY, SUITE 950",,"Equity",,"10004","","","","","","","",""
