"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001781755-21-000032",1281813,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-05-12 16:07:12","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000032/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000083",116171842,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-12-07 16:13:04","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000083/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000045",14613132,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-06-08 16:11:32","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000045/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000038",53092254,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-07-14 16:06:31","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000038/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000052",18131222,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-08-11 16:40:37","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000052/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000008",2580117,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-02-10 16:07:01","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000044",30856083,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-06-08 16:06:13","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000044/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000053",4855815,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-08-11 16:44:07","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000053/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-22-000020",3521501,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2022-08-04 16:02:21","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175522000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001887678-21-000001",34274921,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-10-12 16:10:32","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000188767821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000060",61279465,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-10-12 18:00:03","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000077",4360672,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-12-21 16:02:23","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0000950103-20-024017",24185406,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-12-09 16:15:13","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000095010320024017/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W BOY SCOUT BOULEVARD","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000005",293586,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-01-11 16:22:09","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000050",17711614,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-08-11 16:33:35","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000050/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000004",4500000,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-01-02 16:50:53","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4010 W. BOY SCOUT BLVD.","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000030",7535420,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-04-10 12:22:51","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000030/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4010 W. BOY SCOUT BLVD.","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001589329-21-000002",33125500,"0001781755","Tampa","BRP Group, Inc.","[""506c""]","2021-12-07 16:49:52","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000158932921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. Boy Scout Blvd.","Suite 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000079",31783264,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-12-30 16:04:14","D/A","Insurance",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000055",444818,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-08-06 16:09:34","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000055/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000004",11510968,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-01-11 16:20:48","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0000950103-21-000341",59314226,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-01-11 20:50:27","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000095010321000341/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W BOY SCOUT BOULEVARD","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000009",1229001,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-03-09 16:10:17","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000031",843509,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-05-07 07:37:27","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000031/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4010 W. BOY SCOUT BLVD.","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000012",1558461,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-02-14 16:45:46","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000012/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4010 W. BOY SCOUT BLVD.","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001781755-20-000005",6118718,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2020-01-02 16:52:47","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175520000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4010 W. BOY SCOUT BLVD.","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001781755-21-000073",31010912,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2021-12-10 16:11:02","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175521000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
"0001781755-22-000019",2604752,"0001781755","TAMPA","BRP Group, Inc.","[""506c""]","2022-07-06 07:53:36","D","Insurance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781755/000178175522000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4211 W. BOY SCOUT BLVD.","SUITE 800",,"Equity",,"33607","","","","","","","",""
