"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001509939-22-000002",-1,"0001509939","NAPERVILLE","RAINTREE OPPORTUNITY FUND LP","[""506b""]","2022-01-12 16:20:14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-11-000001",-1,"0001509939","WHEATON","SOUTH GEORGIA EQUITY INCOME FUND LP","[]","2011-01-10","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 LIBERTY PLACE, SUITE 230","",,"Pooled Investment Fund",,"60187","","","","","","","",""
"0001509939-18-000002",-1,"0001509939","NAPERVILLE","SOUTH GEORGIA EQUITY INCOME FUND LP","[""506b""]","2018-02-02 10:11:13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001062993-20-000381",-1,"0001509939","NAPERVILLE","RAINTREE OPPORTUNITY FUND LP","[""506b""]","2020-01-29 18:44:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000106299320000381/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-24-000001",-1,"0001509939","NAPERVILLE","RAINTREE OPPORTUNITY FUND LP","[""506b""]","2024-01-09 13:51:44","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000149492924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 E. DIEHL ROAD","SUITE 181",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-17-000001",-1,"0001509939","NAPERVILLE","SOUTH GEORGIA EQUITY INCOME FUND LP","[""506b""]","2017-02-02 08:19:08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-21-000001",-1,"0001509939","NAPERVILLE","RAINTREE OPPORTUNITY FUND LP","[""506b""]","2021-01-27 17:05:30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-23-000002",-1,"0001509939","NAPERVILLE","RAINTREE OPPORTUNITY FUND LP","[""506b""]","2023-01-26 12:50:03","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 E. DIEHL ROAD","SUITE 181",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-15-000001",-1,"0001509939","NAPERVILLE","SOUTH GEORGIA EQUITY INCOME FUND LP","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001600219-16-000007",-1,"0001509939","NAPERVILLE","SOUTH GEORGIA EQUITY INCOME FUND LP","[""506b""]","2016-01-28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000160021916000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-19-000002",-1,"0001509939","NAPERVILLE","RAINTREE OPPORTUNITY FUND LP","[""506b""]","2019-02-01 13:24:08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509939/000150993919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
