"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-16-006807",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2016-04-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266416006807/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-15-002280",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2015-04-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266415002280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001511024-23-000002",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2023-04-14 15:27:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000151102423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001140361-11-004279",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[]","2010-02-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000114036111004279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-12-009183",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000114036112009183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-13-000434",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[]","2013-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266413000434/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-17-002033",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2017-04-21 06:48:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266417002033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-18-001988",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2018-04-20 06:43:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266418001988/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-20-001826",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2020-04-17 08:02:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266420001826/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-22-002579",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2022-04-15 08:13:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266422002579/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-19-001979",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2019-04-19 06:29:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266419001979/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001140361-11-010475",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[]","2011-02-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000114036111010475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-14-000511",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2014-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266414000511/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-15-000420",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2015-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266415000420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-21-002364",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2021-04-16 10:16:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000090266421002364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001572034-24-000004",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2024-04-15 14:03:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000157203424000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
