"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001651132-15-000002",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2015-08-17","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"19930","","","","","","","",""
"0001651132-17-000012",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2017-08-15 15:47:03","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113217000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-21-000003",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2021-08-13 16:09:22","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-23-000004",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2023-08-14 16:00:33","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113223000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-20-000002",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2020-08-18 14:11:43","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-18-000009",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2018-08-15 12:07:38","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113218000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-19-000002",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2019-08-13 15:17:42","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-16-000004",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2016-08-18 14:37:12","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113216000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-22-000004",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2022-08-15 09:13:22","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
"0001651132-19-000003",-1,"0001651132","BETHANY BEACH","Derivatix First Option Fund, LP","[""506c""]","2019-08-13 15:23:20","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651132/000165113219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 CAPE ELEUTHRA ROAD","",,"Pooled Investment Fund",,"32607","","","","","","","",""
