"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001737270-19-000002",159411,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2019-07-05 12:45:09","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727019000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"543 GRANVILLE STREET, SUITE 501","",,"Equity",,"V6C 1X8","","","","","","","",""
"0001737270-21-000001",9500000,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2021-07-12 18:20:02","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727021000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Suite 1200 - 750 West Pender Street","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001737270-19-000003",779912,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2019-08-01 13:52:44","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727019000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"543 GRANVILLE STREET, SUITE 501","",,"Equity",,"V6C 1X8","","","","","","","",""
"0001737270-19-000001",686718,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2019-01-24 14:53:14","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727019000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"543 GRANVILLE STREET, SUITE 501","",,"Equity",,"V6C 1X8","","","","","","","",""
"0001493152-23-025780",178248,"0001737270","TORONTO","NexTech AR Solutions Corp.","[""506b""]","2023-07-28 10:05:11","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000149315223025780/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TORONTO RPO ROYAL BANK PLAZA,","64039",,"Equity",,"M5J 2T6","","","","","","","",""
"0001493152-23-042424",734454,"0001737270","TORONTO","Nextech3D.AI Corp.","[""506b""]","2023-11-22 09:59:43","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000149315223042424/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TORONTO RPO ROYAL BANK PLAZA","64039",,"Equity",,"M5J 2T6","","","","","","","",""
"0001737270-18-000002",1693445,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2018-04-12 12:38:06","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727018000002/xslFormDX01/primary_doc.html","No Revenues",,,"543 GRANVILLE STREET, SUITE 501","",,"Equity",,"V6C 1X8","","","","","","","",""
"0001737270-19-000005",923440,"0001737270","Toronto","NexTech AR Solutions Corp.","[""506b""]","2019-12-04 14:23:24","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727019000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"Suite 304 - 349 Carlaw Avenue","",,"Equity",,"M4M 2T1","","","","","","","",""
"0001213900-22-004270",18624061,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2022-01-28 17:00:30","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000121390022004270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1200 - 750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001213900-21-058751",6753207,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2021-11-12 17:00:35","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000121390021058751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1200 - 750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001737270-19-000004",480637,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2019-08-27 13:23:33","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727019000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"543 GRANVILLE STREET, SUITE 501","",,"Equity",,"V6C 1X8","","","","","","","",""
"0001737270-21-000002",149019,"0001737270","VANCOUVER","NexTech AR Solutions Corp.","[""506b""]","2021-09-07 16:30:38","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000173727021000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Suite 1200 - 750 West Pender Street","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001493152-23-043367",22405,"0001737270","TORONTO","Nextech3D.AI Corp.","[""506b""]","2023-12-01 15:05:33","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737270/000149315223043367/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TORONTO RPO ROYAL BANK PLAZA","64039",,"Equity",,"M5J 2T6","","","","","","","",""
