"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001527934-17-000002",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2017-06-14 18:52:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000152793417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001264128-15-000016",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2015-03-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000126412815000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001264128-16-000081",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2016-03-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000126412816000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001264128-14-000017",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2014-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000126412814000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001463537-18-000007",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2018-06-15 16:48:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000146353718000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001600167-19-000004",-1,"0001527934","New York","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2019-06-17 10:20:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000160016719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Jefferies Investment Advisers, LLC","520 Madison Avenue",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001264128-11-000055",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[]","2011-08-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000126412811000055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001264128-12-000041",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000126412812000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001264128-13-000020",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[]","2013-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000126412813000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001527934-17-000001",-1,"0001527934","NEW YORK","Jefferies Structured Alpha Fund B, LLC","[""506b""]","2017-03-30 17:16:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527934/000152793417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JEFFERIES INVESTMENT ADVISERS, LLC","520 MADISON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
