"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566114-16-000146",-1,"0000918923","San Francisco","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2016-09-21 12:46:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611416000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Sansome Street","30th Floor",,"Pooled Investment Fund",,"94101","","","","","","","",""
"0000918923-13-000001",-1,"0000918923","CHICAGO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2013-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000091892313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 NORTH MICHIGAN AVENUE, SUITE 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-17-000112",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2017-12-08 13:36:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611417000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 SANSOME ST","30TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001566114-23-000131",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2023-12-29 09:00:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611423000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0000918923-09-000017",-1,"0000918923","CHICAGO","BIOTECHNOLOGY VALUE FUND L P","[]","2009-10-15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000091892309000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 N. MICHIGAN AVENUE, SUITE 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0000918923-12-000001",-1,"0000918923","Chicago","BIOTECHNOLOGY VALUE FUND L P","[]","2012-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000091892312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue, Suite 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-22-000003",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2022-01-04 10:31:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001474252-11-000002",-1,"0000918923","CHICAGO","BIOTECHNOLOGY VALUE FUND L P","[]","2011-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000147425211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 NORTH MICHIGAN AVENUE","SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0000918923-14-000002",-1,"0000918923","Chicago","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2014-11-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000091892314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue, Suite 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-21-000002",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2021-01-07 10:39:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001502146-10-000003",-1,"0000918923","CHICAGO","BIOTECHNOLOGY VALUE FUND L P","[]","2010-10-21","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000150214610000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 N. MICHIGAN AVENUE, SUITE 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-19-000003",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2019-01-11 16:55:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001566114-20-000003",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2020-01-10 16:26:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001566114-22-000129",-1,"0000918923","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND L P","[""506b""]","2022-12-30 09:46:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/918923/000156611422000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
